tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23268b25b215974b18ceae306a516efc21740a6f2dbff51ab682dc4b307f0a89,-1,0,1,0.01193769,1533719383,Ticket,285e092bde1f453df3a5e28e4db4357f0ea76cd3f3e7fde0e5b231a1dbeb17de
23268b25b215974b18ceae306a516efc21740a6f2dbff51ab682dc4b307f0a89,-1,1,1,100.49880468,1533719383,Ticket,285e092bde1f453df3a5e28e4db4357f0ea76cd3f3e7fde0e5b231a1dbeb17de
35b7657d7fcabb1f6fdcfe7c713043dd3a9e1a1f471c90b62f7bdd05445a3d6b,-1,1,1,100.49880468,1533719383,Ticket,285e092bde1f453df3a5e28e4db4357f0ea76cd3f3e7fde0e5b231a1dbeb17de
35b7657d7fcabb1f6fdcfe7c713043dd3a9e1a1f471c90b62f7bdd05445a3d6b,-1,0,1,0.01193769,1533719383,Ticket,285e092bde1f453df3a5e28e4db4357f0ea76cd3f3e7fde0e5b231a1dbeb17de
9f8c803f37eb575fe7dfef1b8088b1c1ba2f6b662a727e9a5035de18da03bab8,-1,0,1,0.01193769,1533719383,Ticket,285e092bde1f453df3a5e28e4db4357f0ea76cd3f3e7fde0e5b231a1dbeb17de
9f8c803f37eb575fe7dfef1b8088b1c1ba2f6b662a727e9a5035de18da03bab8,-1,1,1,100.49880468,1533719383,Ticket,285e092bde1f453df3a5e28e4db4357f0ea76cd3f3e7fde0e5b231a1dbeb17de
ced4689eb38c348e0d831a2e485817d61ba8dbe10715b3b87f77ecbd0e9006bf,-1,0,1,0.01193769,1533719383,Ticket,285e092bde1f453df3a5e28e4db4357f0ea76cd3f3e7fde0e5b231a1dbeb17de
ced4689eb38c348e0d831a2e485817d61ba8dbe10715b3b87f77ecbd0e9006bf,-1,1,1,100.49880468,1533719383,Ticket,285e092bde1f453df3a5e28e4db4357f0ea76cd3f3e7fde0e5b231a1dbeb17de
285e092bde1f453df3a5e28e4db4357f0ea76cd3f3e7fde0e5b231a1dbeb17de,1,3,1,100.49880468,1533719194,Regular,35b7657d7fcabb1f6fdcfe7c713043dd3a9e1a1f471c90b62f7bdd05445a3d6b
285e092bde1f453df3a5e28e4db4357f0ea76cd3f3e7fde0e5b231a1dbeb17de,1,0,1,0.01193769,1533719194,Regular,ced4689eb38c348e0d831a2e485817d61ba8dbe10715b3b87f77ecbd0e9006bf
285e092bde1f453df3a5e28e4db4357f0ea76cd3f3e7fde0e5b231a1dbeb17de,1,1,1,100.49880468,1533719194,Regular,ced4689eb38c348e0d831a2e485817d61ba8dbe10715b3b87f77ecbd0e9006bf
285e092bde1f453df3a5e28e4db4357f0ea76cd3f3e7fde0e5b231a1dbeb17de,1,4,1,0.01193769,1533719194,Regular,9f8c803f37eb575fe7dfef1b8088b1c1ba2f6b662a727e9a5035de18da03bab8
285e092bde1f453df3a5e28e4db4357f0ea76cd3f3e7fde0e5b231a1dbeb17de,1,5,1,100.49880468,1533719194,Regular,9f8c803f37eb575fe7dfef1b8088b1c1ba2f6b662a727e9a5035de18da03bab8
285e092bde1f453df3a5e28e4db4357f0ea76cd3f3e7fde0e5b231a1dbeb17de,1,6,1,0.01193769,1533719194,Regular,23268b25b215974b18ceae306a516efc21740a6f2dbff51ab682dc4b307f0a89
285e092bde1f453df3a5e28e4db4357f0ea76cd3f3e7fde0e5b231a1dbeb17de,1,7,1,100.49880468,1533719194,Regular,23268b25b215974b18ceae306a516efc21740a6f2dbff51ab682dc4b307f0a89
285e092bde1f453df3a5e28e4db4357f0ea76cd3f3e7fde0e5b231a1dbeb17de,1,2,1,0.01193769,1533719194,Regular,35b7657d7fcabb1f6fdcfe7c713043dd3a9e1a1f471c90b62f7bdd05445a3d6b
