tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1743d87cc846807a4782101e8b5125ceb0272532d2bb3264203be8e684a40457,-1,2,1,1000.10970101,1703086080,Regular,c679721a2e2eea3a48dc194a8e645b34eccaccd7b8cf9d38cb13fa55bdd90fe7
c679721a2e2eea3a48dc194a8e645b34eccaccd7b8cf9d38cb13fa55bdd90fe7,1,0,1,1000.10970101,1703082914,Regular,1743d87cc846807a4782101e8b5125ceb0272532d2bb3264203be8e684a40457
87ee66440ff536714dc2bc949a95b15dc46cd0a109ce28221cd175a7c583b3eb,-1,2,1,2,1701726442,Regular,4560f735f7079d61567efff4d40f731b21f98a247ba49409f9a6b236d2d8b49c
a500fe8e5ccc7ebde197556cc4d238f49814b69828260afb293cc597bf527e0a,-1,1,1,2.5,1701703502,Regular,c29b57610068646ad544b8a005cb10e793996487573f019216eeea4f045ef5eb
a500fe8e5ccc7ebde197556cc4d238f49814b69828260afb293cc597bf527e0a,-1,2,1,1000,1701703502,Regular,ee428c4b70d60b916e9ec2f7ef584e500d5e5aa3a6455a2a12b977d69a4775eb
e6653520ad72dc535f075648049ab1979a5bf5c89db2143951a9c6d9a25b4b54,-1,0,1,1.66701272,1701703502,Regular,2ba4fbcdd05a85e7d648f2d0fb74c652f2dfa0fbe87575afed8e17cb5bd9ae64
e6653520ad72dc535f075648049ab1979a5bf5c89db2143951a9c6d9a25b4b54,-1,7,1,1.5,1701703502,Regular,309a588e94dbd0d74990806774edc72157304267f352ce9a734ba56cd70302bc
e6653520ad72dc535f075648049ab1979a5bf5c89db2143951a9c6d9a25b4b54,-1,6,1,2,1701703502,Regular,a1fd93c305fe50013dc9871b9955f6479ab8c459ce1ef32d76aca1aaedfa7159
e6653520ad72dc535f075648049ab1979a5bf5c89db2143951a9c6d9a25b4b54,-1,4,1,2,1701703502,Regular,53492c91413d45f8a2b5812aca32fff37bd4ac6c55f2d70ce1777666b5322756
e6653520ad72dc535f075648049ab1979a5bf5c89db2143951a9c6d9a25b4b54,-1,3,1,2,1701703502,Regular,f8f96957dd9397545598d32f27c9c118f5d06fa7ef61cb8f86b36ba59f4c1693
ee428c4b70d60b916e9ec2f7ef584e500d5e5aa3a6455a2a12b977d69a4775eb,1,0,1,1000,1701699400,Regular,a500fe8e5ccc7ebde197556cc4d238f49814b69828260afb293cc597bf527e0a
