tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e95fc0d1649fb4c906b7148030753488c21ee6ce620a65727ec3b36d373ccce4,-1,2,1,0.5508399,1511312379,Regular,ef4013617eb6bd53e5497225671494313fb5ec40fbcd2b4a6375f78175b8a8f5
e95fc0d1649fb4c906b7148030753488c21ee6ce620a65727ec3b36d373ccce4,-1,0,1,0.02911543,1511312379,Regular,e8976002c94f8b6b8552eecaae97b907340fc08360e6c0a6eadfbb036f7e4dbc
e95fc0d1649fb4c906b7148030753488c21ee6ce620a65727ec3b36d373ccce4,-1,1,1,0.03617377,1511312379,Regular,9bb4c4866c0dd1526638d542a922803cf06733fe8d97eba737a4edf61da86f2a
ef4013617eb6bd53e5497225671494313fb5ec40fbcd2b4a6375f78175b8a8f5,1,1,1,0.5508399,1511311298,Regular,e95fc0d1649fb4c906b7148030753488c21ee6ce620a65727ec3b36d373ccce4
9bb4c4866c0dd1526638d542a922803cf06733fe8d97eba737a4edf61da86f2a,1,0,1,0.03617377,1510284192,Regular,e95fc0d1649fb4c906b7148030753488c21ee6ce620a65727ec3b36d373ccce4
9bb4c4866c0dd1526638d542a922803cf06733fe8d97eba737a4edf61da86f2a,-1,1,1,0.04150378,1510284192,Regular,8b8916a6d8b19e84e1a13a73b9a72f6d20f1d0f7d9e9d3aa7fcfbb2ea6ddcd2c
9bb4c4866c0dd1526638d542a922803cf06733fe8d97eba737a4edf61da86f2a,-1,0,1,0.99509199,1510284192,Regular,7f6452b7348ef3b11eb4f2a8ee0453a706f940046fb27baa5b0da38e3d87be0f
7f6452b7348ef3b11eb4f2a8ee0453a706f940046fb27baa5b0da38e3d87be0f,1,4,1,0.99509199,1510191775,Regular,9bb4c4866c0dd1526638d542a922803cf06733fe8d97eba737a4edf61da86f2a
e8976002c94f8b6b8552eecaae97b907340fc08360e6c0a6eadfbb036f7e4dbc,-1,0,1,0.99509314,1509452394,Regular,3ea744847db3ece65c6febaba1ec146834d58be2c59c1fe38b1716949c9379b8
e8976002c94f8b6b8552eecaae97b907340fc08360e6c0a6eadfbb036f7e4dbc,1,0,1,0.02911543,1509452394,Regular,e95fc0d1649fb4c906b7148030753488c21ee6ce620a65727ec3b36d373ccce4
e8976002c94f8b6b8552eecaae97b907340fc08360e6c0a6eadfbb036f7e4dbc,-1,3,1,0.04409252,1509452394,Regular,381ffa76892289b592c42c849961028c9d086727927181e5064669786c8269a6
e8976002c94f8b6b8552eecaae97b907340fc08360e6c0a6eadfbb036f7e4dbc,-1,2,1,0.99521771,1509452394,Regular,c533b89e6cf759be8a362e5c449f46932e274493e933d7a8f22b94df74b9a2b4
e8976002c94f8b6b8552eecaae97b907340fc08360e6c0a6eadfbb036f7e4dbc,-1,1,1,0.99546606,1509452394,Regular,05d5d483f3001c01bd75a9d992ebc189f89d3e082d4332e8dc103b4e7a3fea73
