tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
124e3ddd4332db2be9a265b6f7a587c2350e44294f244d80c5680f2a9aed2bf5,-1,27,1,0.14110479,1676009673,Regular,0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6
fe5d2359a2f09911d46b294e29aaffaf24b1203a4763875341bbb7eaffcab078,-1,23,1,0.18645573,1675894587,Regular,36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2
0675192b195d185501a2c782dfce8742edf58a301dfd625839e7450bf2a03557,-1,4,1,0.20005572,1675861533,Regular,612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98
cf8c6327e86a81216026b65fc491b2047fd598d46b4233a2a0f7c819ae5514c7,-1,18,1,0.20052275,1675860330,Regular,4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54
9b7ad94da1331d3c5392d472df2620f243bbe5c4e2fc57e8ee9d891395b0e882,-1,13,1,0.21625714,1675823643,Regular,6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22
50ec78746917ad71ced17ddfe02edcdfef9f2c8096b3602ec5fb021c22ede7f1,-1,15,1,0.21797087,1675819965,Regular,7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d
afec811c67a70ca1aa1f3ad54e95eb081b529ea4ec2dbb25a5cfac6e0333fb3b,-1,49,1,0.22443432,1675808119,Regular,2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9
afec811c67a70ca1aa1f3ad54e95eb081b529ea4ec2dbb25a5cfac6e0333fb3b,-1,18,1,0.22466163,1675808119,Regular,1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981
67e84304acc4ff680a97ae815b4c5c4adf6bbee9ff0e6102a341b5e788867ce5,-1,9,1,0.24262911,1675781601,Regular,8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d
67e84304acc4ff680a97ae815b4c5c4adf6bbee9ff0e6102a341b5e788867ce5,-1,21,1,0.24251091,1675781601,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
963ad2cde7400e2f7ee1ba1b0638a86cd3efeb229adcb86600ed9e98c83936e2,-1,26,1,0.24543579,1675778554,Regular,846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce
27e210b8e77af19fe657e2b523052a493b43b69c51d3a7609eaa343d4e31b8b0,-1,30,1,0.25874082,1675761633,Regular,9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f
4293928016300230d9fc74d0dd5a73f2e8c6efede9909328010a70d750b0a17a,-1,33,1,0.26299158,1675756264,Regular,c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95
e96f65d3b07bb36433a161ffb7aec180d78eaf97c853095c7fed15883a1c1dea,-1,15,1,0.2666056,1675752237,Regular,269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177
0a2396c458655fde33afad26d0053216f01e4ab87f597260788e72e54dadac10,-1,40,1,0.27004167,1675747332,Regular,ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4
a223f1e28df40b82194e388c249d1eb0615ab6cbae369d51edb16bd9211c0b8e,-1,48,1,0.27040876,1675746921,Regular,61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3
b714a1062fa5297c7eb366b36e39fac92c1ed1b149bafcf9625722ab3f8149d2,-1,43,1,0.27613272,1675740652,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
7be2e7c8e1fa1f46fd41c8bc0063e5dff4fd6c309e9ca0a384499b63b202cfaa,-1,7,1,0.28205118,1675734725,Regular,19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417
96998844152e61d85821cac2f5048e3eb7e70e380e0d284307dd02870ca611fd,-1,32,1,0.29114275,1675724964,Regular,1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8
231efc568b83463a28183d8b9d411f7206e14b1befcddf1fed431ef8bb3a1c24,-1,0,1,0.2934901,1675723035,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
f903509e61b824575c99c5ea9cf28724ca249b442f9dfc64dbf3300b9ce4cabe,-1,20,1,0.30245338,1675714265,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
e305fcdc7659942c324978b8337b2dcf95bf466872dc63d48584dd22be4f8e60,-1,4,1,0.30578841,1675711100,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
7a7a203b6d762f058c39521e059bdc4c5222322b1371b5ba5d4b26ebf1bb8279,-1,48,1,0.30803218,1675708836,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
d1fb10ef5e0a57980f4e5fdc4df3fc49ef04a0d6fc7c4cd8a5de2c96f7944719,-1,8,1,0.31057714,1675706579,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
630b7f2920acb67b061af843e3eac3ad7cdd8a75627a7a29d26730c4b234caeb,-1,37,1,0.31081074,1675706000,Regular,a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604
39d13e7d68972583e14d19619293be6320b9ed239f5907fc181b56cddcae804f,-1,31,1,0.31146736,1675705314,Regular,44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58
39d13e7d68972583e14d19619293be6320b9ed239f5907fc181b56cddcae804f,-1,25,1,0.31155095,1675705314,Regular,4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa
e0f0e9e43ab7a17a5a5ee5c1f23cc33d8870bfb2c0838d5821bee001a126a86f,-1,49,1,0.33126739,1675686420,Regular,e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b
8ad06af80b2b5ba86157729a6a55337619f80035dc7536b3c009fc8febdc1686,-1,11,1,0.44769788,1675586479,Regular,c29212ba366f6cd4f1ff6ae6050e66c1c52ca73b843d7a387ea0e4fe4a56f67d
0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6,1,174,1,0.14110479,1639103746,Regular,124e3ddd4332db2be9a265b6f7a587c2350e44294f244d80c5680f2a9aed2bf5
2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9,1,438,1,0.22443432,1639017305,Regular,afec811c67a70ca1aa1f3ad54e95eb081b529ea4ec2dbb25a5cfac6e0333fb3b
7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d,1,77,1,0.21797087,1638930674,Regular,50ec78746917ad71ced17ddfe02edcdfef9f2c8096b3602ec5fb021c22ede7f1
4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54,1,150,1,0.20052275,1638844619,Regular,cf8c6327e86a81216026b65fc491b2047fd598d46b4233a2a0f7c819ae5514c7
36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2,1,276,1,0.18645573,1638757895,Regular,fe5d2359a2f09911d46b294e29aaffaf24b1203a4763875341bbb7eaffcab078
19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417,1,127,1,0.28205118,1638671770,Regular,7be2e7c8e1fa1f46fd41c8bc0063e5dff4fd6c309e9ca0a384499b63b202cfaa
c29212ba366f6cd4f1ff6ae6050e66c1c52ca73b843d7a387ea0e4fe4a56f67d,1,1,1,0.44769788,1638625709,Regular,8ad06af80b2b5ba86157729a6a55337619f80035dc7536b3c009fc8febdc1686
