tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f281882cc085e908542776ae8e338d83b37eecaf96869e9f39cee18e70f91a5e,-1,1,1,0.05375192,1525683246,Regular,5e7d02c57a6c1c3e860ac99b9a3f7a654f440280d207f5bbcad9944af2b489a9
f281882cc085e908542776ae8e338d83b37eecaf96869e9f39cee18e70f91a5e,-1,0,1,0.05237035,1525683246,Regular,fbfac7efeb64f08076ccf0f3bc27873c66dfc6c8f6b23f747fca32ba7cea2b0a
fbfac7efeb64f08076ccf0f3bc27873c66dfc6c8f6b23f747fca32ba7cea2b0a,1,377,1,0.05237035,1524362940,Regular,f281882cc085e908542776ae8e338d83b37eecaf96869e9f39cee18e70f91a5e
5e7d02c57a6c1c3e860ac99b9a3f7a654f440280d207f5bbcad9944af2b489a9,1,320,1,0.05375192,1523930919,Regular,f281882cc085e908542776ae8e338d83b37eecaf96869e9f39cee18e70f91a5e
2961d88f8a8c49de0a3207444f03a074fe7a24b94128ae625a820b070eca1cc7,-1,10,1,0.05234576,1523608110,Regular,7a574f29dffde8ec65e1e3261f59fdfae4049fd5a5219cbcfb739c764e5e1b79
2961d88f8a8c49de0a3207444f03a074fe7a24b94128ae625a820b070eca1cc7,-1,5,1,0.05546042,1523608110,Regular,3ab3ff20e06e1ca07c106b19d34586e01ac93a54f2dd93b14b1f22500bc78151
2961d88f8a8c49de0a3207444f03a074fe7a24b94128ae625a820b070eca1cc7,-1,6,1,0.07465987,1523608110,Regular,d51c0d270e7f767c6e16cc8018fb46cfb978a035344900b85aac0fcbb8d87256
2961d88f8a8c49de0a3207444f03a074fe7a24b94128ae625a820b070eca1cc7,-1,7,1,0.05452708,1523608110,Regular,90bf87132b200c3f19bff4e0d4e94809442ff070a147d4cb59d3f2ccec06375a
2961d88f8a8c49de0a3207444f03a074fe7a24b94128ae625a820b070eca1cc7,-1,28,1,0.05688388,1523608110,Regular,73dbb63319e641f04294d2b4ea0fcf1eaf1be1de893ae9400d4862f20592b3ef
2961d88f8a8c49de0a3207444f03a074fe7a24b94128ae625a820b070eca1cc7,-1,27,1,0.05116517,1523608110,Regular,255f2c131fc757fb170df3d65c67c228abe2c3ceca59f781f44a82f077def3ec
2961d88f8a8c49de0a3207444f03a074fe7a24b94128ae625a820b070eca1cc7,-1,26,1,0.08991231,1523608110,Regular,973141e725ed2d06c7bc18612e867869a0964aeed63e96778d6975ad369badeb
2961d88f8a8c49de0a3207444f03a074fe7a24b94128ae625a820b070eca1cc7,-1,25,1,0.06172085,1523608110,Regular,f56b1e7c82f7abe6ec0fe6262de48425959fdb992b678486cea5044964a403ea
2961d88f8a8c49de0a3207444f03a074fe7a24b94128ae625a820b070eca1cc7,-1,24,1,0.05567238,1523608110,Regular,c8bf00df8387de9ad80213be2ce8e6cabcc7d3ae1a844935c4b3ab5ec025ebe5
2961d88f8a8c49de0a3207444f03a074fe7a24b94128ae625a820b070eca1cc7,-1,23,1,0.07369497,1523608110,Regular,14be7bf33f29b33c9936b27757fed24cbd1b15da0614861a40335a2bb1b967e5
2961d88f8a8c49de0a3207444f03a074fe7a24b94128ae625a820b070eca1cc7,-1,22,1,0.05351513,1523608110,Regular,c05490e99c80c92983c7646b7889780cdb431924dec654a75120af723d5d51dd
2961d88f8a8c49de0a3207444f03a074fe7a24b94128ae625a820b070eca1cc7,-1,21,1,0.059562,1523608110,Regular,9c53bc5507d7775b68729417d6e56a96be20b92806abe82badb417c30274b8d7
2961d88f8a8c49de0a3207444f03a074fe7a24b94128ae625a820b070eca1cc7,-1,20,1,0.084757,1523608110,Regular,b6ef33bb1da7dab4dce9ccf0b3dd643cd682a35b6c55eaa57f368b50877467d1
2961d88f8a8c49de0a3207444f03a074fe7a24b94128ae625a820b070eca1cc7,-1,19,1,0.05839323,1523608110,Regular,4c1fc1a76db730a7a67a4753d0f7242af405146687aa17f62534214e4c2a13c4
