tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b047f8cffc5613675ac84903650e2358d2f847620da93407cd347bd4969fb1d3,-1,8,1,0.04061348,1696865245,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,988,1,0.04061348,1696839432,Regular,b047f8cffc5613675ac84903650e2358d2f847620da93407cd347bd4969fb1d3
1fc14382f359c625c08ac064612ec0937bd0e7a50f722217d1337f4bd7a5244c,-1,7,1,0.10591991,1670213824,Regular,975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356
975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356,1,136,1,0.10591991,1670034708,Regular,1fc14382f359c625c08ac064612ec0937bd0e7a50f722217d1337f4bd7a5244c
3df4f2248c52bdc038b299adba2b83ff6a553ecd947a2ef301417e0758625ddf,-1,3,1,1.38524482,1669697905,Regular,435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5
435822535b694edd6c2084e0b8c2f41e47257681d67abd5612a1139a73e177e5,1,100,1,1.38524482,1669602011,Regular,3df4f2248c52bdc038b299adba2b83ff6a553ecd947a2ef301417e0758625ddf
294e01a4a04cee4e5c8ac29e67f39b637adbf760951f447155fccac7c7ab7cf6,-1,375,1,0.15719194,1640177182,Regular,8dd3d4ff9d87fe68f9de4c9e03898cba24d9640fffbd27d2b1825670fbc16894
b6e29d0362873c7c468dfbaba6e1404a2ce441088845ff2f7eb8b2113ff946d2,-1,494,1,0.21092578,1639922899,Regular,87ae8d401e0119bfedb831170e3ec5baafe6625fb772a634ec160f0e205257a1
8dd3d4ff9d87fe68f9de4c9e03898cba24d9640fffbd27d2b1825670fbc16894,1,83,1,0.15719194,1639709182,Regular,294e01a4a04cee4e5c8ac29e67f39b637adbf760951f447155fccac7c7ab7cf6
3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de,-1,39,1,0.2020337,1639666276,Regular,82fb709a1427bfa8a3bb642de048d30fa08cb04e956d4de7515935b52f72b850
3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de,-1,36,1,0.15932871,1639666276,Regular,981cfe4958d39fd986ae167dc24f64f59ae5f115fea8935a66083d318861f6d1
3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de,-1,444,1,0.18567736,1639666276,Regular,2f2f1b93a40bb589e7e2bd0af12cd7ae0b7f807c9b495cc173b27e3748650e69
981cfe4958d39fd986ae167dc24f64f59ae5f115fea8935a66083d318861f6d1,1,13,1,0.15932871,1639624249,Regular,3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de
2f2f1b93a40bb589e7e2bd0af12cd7ae0b7f807c9b495cc173b27e3748650e69,1,132,1,0.18567736,1639537566,Regular,3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de
