tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
967078fc56e3df806588c713a202f635996591b97aa66de3fd7cce7bce0abf61,-1,2,1,14.17711621,1693573102,Regular,8483764db4d1d3f20453be229592ceb13734dd22cce6cf77bca55c32fa9fd2b0
967078fc56e3df806588c713a202f635996591b97aa66de3fd7cce7bce0abf61,-1,5,1,7.67229249,1693573102,Regular,d0dd2f601a066df141d2246e38f46fced8b79ae920efca6167e15270c6740895
d0dd2f601a066df141d2246e38f46fced8b79ae920efca6167e15270c6740895,1,32,1,7.67229249,1693562956,Regular,967078fc56e3df806588c713a202f635996591b97aa66de3fd7cce7bce0abf61
8483764db4d1d3f20453be229592ceb13734dd22cce6cf77bca55c32fa9fd2b0,1,45,1,14.17711621,1693275346,Regular,967078fc56e3df806588c713a202f635996591b97aa66de3fd7cce7bce0abf61
7b1aede99565e5630d471cb6eb3e3ff33647d4b5e7cabac208444e71ebbe64b8,-1,5,1,13.08410946,1693217162,Regular,4b0bde05ab8bdb358c9cfe6bd576bbf486caad2705e5fa1e79c6c6d6f88a8549
8254c85599f519d05e1945ff67ab3e8dc8df68783e49ec08e311f1a0b10d5cfa,-1,0,1,13.14902235,1693217162,Regular,ed7012e596fe866182c11072da9c55e0b1639d97b7a932584925955ee6ef4807
4b0bde05ab8bdb358c9cfe6bd576bbf486caad2705e5fa1e79c6c6d6f88a8549,1,35,1,13.08410946,1693191061,Regular,7b1aede99565e5630d471cb6eb3e3ff33647d4b5e7cabac208444e71ebbe64b8
45f71efda616b032757fa1fe87788db1164c456ab2abce5a676778064f7cd22c,-1,6,1,12.45304806,1693156872,Regular,b5f960fe73104a2a08e8c7932dc6110af60dc54d068def95ccc989e71600cbfd
b5f960fe73104a2a08e8c7932dc6110af60dc54d068def95ccc989e71600cbfd,1,94,1,12.45304806,1693103068,Regular,45f71efda616b032757fa1fe87788db1164c456ab2abce5a676778064f7cd22c
ed7012e596fe866182c11072da9c55e0b1639d97b7a932584925955ee6ef4807,1,61,1,13.14902235,1693016324,Regular,8254c85599f519d05e1945ff67ab3e8dc8df68783e49ec08e311f1a0b10d5cfa
41d0b4f5a4cb2bce8f8c9b756e8ee67f700dfb61a4beea22734f5da89687d1c3,-1,0,1,13.30710827,1692973455,Regular,d51e79a4023848d23d5d84d8fc498056cd948e703ab08df9e8f18ea7a0de06a7
d51e79a4023848d23d5d84d8fc498056cd948e703ab08df9e8f18ea7a0de06a7,1,12,1,13.30710827,1692929400,Regular,41d0b4f5a4cb2bce8f8c9b756e8ee67f700dfb61a4beea22734f5da89687d1c3
2c3121709546b304f8d26776db1a0bd0636aae0f817007ca1a3d46d8c600dbd8,-1,5,1,13.24616755,1692917166,Regular,48f714c469c93a1cb2b006fdb91798620658aa822c5e00e3a2d680ee9a25bbeb
467d3a1d4461f3128e7d32986d913b2ba164e3bc70ebec8e7fa3836c595a5f6d,-1,8,1,13.8906476,1692917166,Regular,04036986cd21d992433372add54f7da644a0400748810283b44003b69e91abf5
f463dd00a64a047d4f3f4508ab39af15b21f1c048b2250f07ff7741e4648a578,-1,7,1,11.41057379,1692916817,Regular,942084e46c96b417bbf110746dde5d4b05e4963da60030fa5a9c04335d7fc8a4
04036986cd21d992433372add54f7da644a0400748810283b44003b69e91abf5,1,0,1,13.8906476,1692844846,Regular,467d3a1d4461f3128e7d32986d913b2ba164e3bc70ebec8e7fa3836c595a5f6d
48f714c469c93a1cb2b006fdb91798620658aa822c5e00e3a2d680ee9a25bbeb,1,23,1,13.24616755,1692757558,Regular,2c3121709546b304f8d26776db1a0bd0636aae0f817007ca1a3d46d8c600dbd8
942084e46c96b417bbf110746dde5d4b05e4963da60030fa5a9c04335d7fc8a4,1,47,1,11.41057379,1692670182,Regular,f463dd00a64a047d4f3f4508ab39af15b21f1c048b2250f07ff7741e4648a578
0c4e3f53cf21263a6567077695299695c1c894769c06c8a36ec88bd726224607,-1,5,1,11.45757161,1692619219,Regular,5fcb0aa7e50f7f2ded1b1ca403bbcb03a20c11da1a829c8f770383fa8e7d40cd
b6bd2e94d7d80195ee8b34da01059e97ec89cdcaa1ae63b219c81de58cdfde1f,-1,1,1,13.80813805,1692619219,Regular,812ecfdc0ee556606d2bd41dcd7b08ef6ef33ebfa82fa1df2ebab2003aff5191
5fcb0aa7e50f7f2ded1b1ca403bbcb03a20c11da1a829c8f770383fa8e7d40cd,1,102,1,11.45757161,1692584895,Regular,0c4e3f53cf21263a6567077695299695c1c894769c06c8a36ec88bd726224607
812ecfdc0ee556606d2bd41dcd7b08ef6ef33ebfa82fa1df2ebab2003aff5191,1,64,1,13.80813805,1692497450,Regular,b6bd2e94d7d80195ee8b34da01059e97ec89cdcaa1ae63b219c81de58cdfde1f
a6eaabdd7db983789d09b08579ddb1f8633df33de110f94837fd735adc24f6bb,-1,5,1,15.16314469,1692423831,Regular,6ed0fcfff950d75cc92eeecbea16a74c2c10defb1bd0368fa165362d1b420e5d
be55dd5de46a5f655d4d41cbb679d1a03ce62424a1a0dcf53cfae0d023ea3d4a,-1,5,1,14.1743107,1692423831,Regular,d0b3a5594686052d519689ca6ace274ccaa50525b5be2c17cbd6a3f53b520d71
6ed0fcfff950d75cc92eeecbea16a74c2c10defb1bd0368fa165362d1b420e5d,1,6,1,15.16314469,1692410942,Regular,a6eaabdd7db983789d09b08579ddb1f8633df33de110f94837fd735adc24f6bb
d0b3a5594686052d519689ca6ace274ccaa50525b5be2c17cbd6a3f53b520d71,1,89,1,14.1743107,1692325229,Regular,be55dd5de46a5f655d4d41cbb679d1a03ce62424a1a0dcf53cfae0d023ea3d4a
9f69f53d5a9e861fc9e3907410744b810361e87361880cc89a2d45695e46b19d,-1,6,1,13.77574603,1692303714,Regular,63eff5d9846dceda93a512750244edbc41276ec25f0919394a6e34cdff50b1a9
63eff5d9846dceda93a512750244edbc41276ec25f0919394a6e34cdff50b1a9,1,22,1,13.77574603,1692239455,Regular,9f69f53d5a9e861fc9e3907410744b810361e87361880cc89a2d45695e46b19d
24e91447fbbdaed103dc993e3d9a2fd5c494ac56d4f35805ed18b7b95186e83b,-1,7,1,15.51378985,1692174033,Regular,d1fc693108171ba23edcc79293963bd8ca98935179e2416e46a4fa0f5c9cfb42
d1fc693108171ba23edcc79293963bd8ca98935179e2416e46a4fa0f5c9cfb42,1,41,1,15.51378985,1692152313,Regular,24e91447fbbdaed103dc993e3d9a2fd5c494ac56d4f35805ed18b7b95186e83b
537668f9b23f41b396076c2d0fd1a2a22c120db0490cdcf26462cdc0872cc279,-1,3,1,17.38940823,1692095938,Regular,4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,1,7,1,17.38940823,1692065470,Regular,537668f9b23f41b396076c2d0fd1a2a22c120db0490cdcf26462cdc0872cc279
2c6f0e8f73441bfa167533985422111863ea2f99d4aea66e288cb44ba0085011,-1,8,1,14.75928546,1691995326,Regular,2f0af4b1f2719e2982ae3413ac5b1d43d89a1b0b9b21483e85b3a9f03b9fe610
