tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d6522d0089adeb8a1570a52b097d870a333ca799692c7c1a894faf88c1a19a9,-1,133,1,0.06873634,1515361151,Regular,c97808168e87aa5e6666db98281ec7491605d131d31ec1e57f53da64cab927f2
c97808168e87aa5e6666db98281ec7491605d131d31ec1e57f53da64cab927f2,1,2,1,0.06873634,1515235781,Vote,4d6522d0089adeb8a1570a52b097d870a333ca799692c7c1a894faf88c1a19a9
3c0a92f7b8b9ba701d790acef9eae7a6723a1caa0ca917b1ecb2d356af8d2284,-1,30,1,0.06940714,1515020612,Regular,89fdd09f9e03f4984f35c7411b3729e26badfc980c84d65a004553a9b00e7124
89fdd09f9e03f4984f35c7411b3729e26badfc980c84d65a004553a9b00e7124,1,2,1,0.06940714,1514904487,Vote,3c0a92f7b8b9ba701d790acef9eae7a6723a1caa0ca917b1ecb2d356af8d2284
e75a5841115c0e7245367c03cbd8eef7c6f446616452d5cff90b57d2e53c1ea3,-1,54,1,0.06963875,1514469096,Regular,9360ad3f7cc73a4aed8c6337c98751a0478486afdd95ad1479d0bfa9b00ba461
9360ad3f7cc73a4aed8c6337c98751a0478486afdd95ad1479d0bfa9b00ba461,1,0,1,0.06963875,1514380169,Revocation,e75a5841115c0e7245367c03cbd8eef7c6f446616452d5cff90b57d2e53c1ea3
651f5186c21172b6fff4f213e83f1cb8463cfaaa7916f3f70800e81030837340,-1,142,1,0.06940714,1514134356,Regular,45d455866c145eb9c4cfab75cd0931ca0dec414ee880d9835b42d5a775a3adfd
7ed3453d816627a8dbe8c8fe4e8ce6bde23c21d703bb0c88a4d98141199babb2,-1,80,1,0.06873634,1514048148,Regular,e9633bc0ccfb8e8825a2c1ed1a56cbb85b58c5eb994948d49d2e89d2e9e96a92
45d455866c145eb9c4cfab75cd0931ca0dec414ee880d9835b42d5a775a3adfd,1,2,1,0.06940714,1513987768,Vote,651f5186c21172b6fff4f213e83f1cb8463cfaaa7916f3f70800e81030837340
e9633bc0ccfb8e8825a2c1ed1a56cbb85b58c5eb994948d49d2e89d2e9e96a92,1,2,1,0.06873634,1513938191,Vote,7ed3453d816627a8dbe8c8fe4e8ce6bde23c21d703bb0c88a4d98141199babb2
c2923eb2f7c06f27fd22eeadb1bfb9a3fd53502f1ec6d49685ee7632e9f848b0,-1,24,1,0.06874721,1513140807,Regular,3c5c1148e9286f310c65b21a953b35d2b3fb48b594aaa9719d980f4271139f31
d26564e787144750e8be91321a894ece758a273b70ab0a526575fa8a479e582c,-1,111,1,0.06874721,1513058035,Regular,b1a5810e71920c8b9bb68f706b40a6552954a502b97932a421a0b6dce0ea6b9e
3c5c1148e9286f310c65b21a953b35d2b3fb48b594aaa9719d980f4271139f31,1,2,1,0.06874721,1513020563,Vote,c2923eb2f7c06f27fd22eeadb1bfb9a3fd53502f1ec6d49685ee7632e9f848b0
b1a5810e71920c8b9bb68f706b40a6552954a502b97932a421a0b6dce0ea6b9e,1,2,1,0.06874721,1512962611,Vote,d26564e787144750e8be91321a894ece758a273b70ab0a526575fa8a479e582c
01b0f46300efbad7af33038227c6efc8e768dd91a6eb7705abe777e6640f4a4f,-1,103,1,0.07009936,1512492946,Regular,8b76a30f73870013b145a5595ea9fea98f27c541b90c9bc74111f4579c6640ba
72f63be68f932fce3b389609b93c9430da2e7375971089c6ef26553f8622a428,-1,28,1,0.06874721,1512402949,Regular,a0934e0d3bf801529365002d9678e19195a3b7b852ab575db3558817eda5713e
8b76a30f73870013b145a5595ea9fea98f27c541b90c9bc74111f4579c6640ba,1,2,1,0.07009936,1512389825,Vote,01b0f46300efbad7af33038227c6efc8e768dd91a6eb7705abe777e6640f4a4f
a0934e0d3bf801529365002d9678e19195a3b7b852ab575db3558817eda5713e,1,2,1,0.06874721,1512285026,Vote,72f63be68f932fce3b389609b93c9430da2e7375971089c6ef26553f8622a428
e9f92a7956a6bb48cb0030476c0b4de17705b6257cba3ded9d24ffb4817b8677,-1,137,1,0.07011412,1512021398,Regular,7e302df7a08b6edc3c44b3e739e13c9e410cd13d1bf17d73b160a49a0a9207f4
7e302df7a08b6edc3c44b3e739e13c9e410cd13d1bf17d73b160a49a0a9207f4,1,2,1,0.07011412,1511922154,Vote,e9f92a7956a6bb48cb0030476c0b4de17705b6257cba3ded9d24ffb4817b8677
e637787f0bdd4b0c69e85c66b055f16f39313666edfbfccb01e6e241059ea3d6,-1,17,1,0.06875819,1511561461,Regular,03f2e624dfa323686da06e87633138c63335d7c313b48eeead78e8837f362827
03f2e624dfa323686da06e87633138c63335d7c313b48eeead78e8837f362827,1,2,1,0.06875819,1511436852,Vote,e637787f0bdd4b0c69e85c66b055f16f39313666edfbfccb01e6e241059ea3d6
e1b216dcb3e31a230ebcdded38a4966f4b68c817bfc12bb842bba03f17ba85e7,-1,26,1,0.06875819,1510764667,Regular,74c6fafd54751ecbe46dccc499f55458c2d762d32ff647f89841cd17cb65cd2b
74c6fafd54751ecbe46dccc499f55458c2d762d32ff647f89841cd17cb65cd2b,1,2,1,0.06875819,1510689351,Vote,e1b216dcb3e31a230ebcdded38a4966f4b68c817bfc12bb842bba03f17ba85e7
bc000c93471f71e958246843995164a76745956373e37bba6ddfcd9133113ddb,-1,20,1,0.06943469,1510667769,Regular,f17c59e813b9c096c8a8926e919091ccc3e380222714ee2170a4b3b2b7d3ae1a
