tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4694d931dba63a82c4aa1a9fd5d4d6274f238d0f534cfb892fd782e4f5787e5c,-1,1,1,92.87297522,1535589627,Ticket,95fcbfe7bf8aa222b29ef9ae74843924528767f9f9ea5b1b47592bcb4d23f8d9
4694d931dba63a82c4aa1a9fd5d4d6274f238d0f534cfb892fd782e4f5787e5c,-1,0,1,0.01180949,1535589627,Ticket,95fcbfe7bf8aa222b29ef9ae74843924528767f9f9ea5b1b47592bcb4d23f8d9
69820abd6a20d1ec4cb47d04eb36d9ec3e32c20370cd4706dabd88c334a33009,-1,1,1,92.87297522,1535589627,Ticket,95fcbfe7bf8aa222b29ef9ae74843924528767f9f9ea5b1b47592bcb4d23f8d9
69820abd6a20d1ec4cb47d04eb36d9ec3e32c20370cd4706dabd88c334a33009,-1,0,1,0.01180949,1535589627,Ticket,95fcbfe7bf8aa222b29ef9ae74843924528767f9f9ea5b1b47592bcb4d23f8d9
7bacc5f1258bd408fd158cbd35fd1cf2fa5e721e21411284ad1a6bb155969de9,-1,0,1,0.01180949,1535589627,Ticket,95fcbfe7bf8aa222b29ef9ae74843924528767f9f9ea5b1b47592bcb4d23f8d9
7bacc5f1258bd408fd158cbd35fd1cf2fa5e721e21411284ad1a6bb155969de9,-1,1,1,92.87297522,1535589627,Ticket,95fcbfe7bf8aa222b29ef9ae74843924528767f9f9ea5b1b47592bcb4d23f8d9
ae0ba9d5ac1d07e564d6eb8baf739987ff73157aaedd4a00808bbdcb3ec9f881,-1,0,1,0.01180949,1535589627,Ticket,95fcbfe7bf8aa222b29ef9ae74843924528767f9f9ea5b1b47592bcb4d23f8d9
ae0ba9d5ac1d07e564d6eb8baf739987ff73157aaedd4a00808bbdcb3ec9f881,-1,1,1,92.87297522,1535589627,Ticket,95fcbfe7bf8aa222b29ef9ae74843924528767f9f9ea5b1b47592bcb4d23f8d9
e1b6c3c6f9c605e9a283881295975d03a6243d73f25dc4bfa271f2a71792b502,-1,0,1,0.01180949,1535589627,Ticket,95fcbfe7bf8aa222b29ef9ae74843924528767f9f9ea5b1b47592bcb4d23f8d9
e1b6c3c6f9c605e9a283881295975d03a6243d73f25dc4bfa271f2a71792b502,-1,1,1,92.87297522,1535589627,Ticket,95fcbfe7bf8aa222b29ef9ae74843924528767f9f9ea5b1b47592bcb4d23f8d9
95fcbfe7bf8aa222b29ef9ae74843924528767f9f9ea5b1b47592bcb4d23f8d9,1,1,1,92.87297522,1535589177,Regular,4694d931dba63a82c4aa1a9fd5d4d6274f238d0f534cfb892fd782e4f5787e5c
95fcbfe7bf8aa222b29ef9ae74843924528767f9f9ea5b1b47592bcb4d23f8d9,1,2,1,0.01180949,1535589177,Regular,ae0ba9d5ac1d07e564d6eb8baf739987ff73157aaedd4a00808bbdcb3ec9f881
95fcbfe7bf8aa222b29ef9ae74843924528767f9f9ea5b1b47592bcb4d23f8d9,1,3,1,92.87297522,1535589177,Regular,ae0ba9d5ac1d07e564d6eb8baf739987ff73157aaedd4a00808bbdcb3ec9f881
95fcbfe7bf8aa222b29ef9ae74843924528767f9f9ea5b1b47592bcb4d23f8d9,1,4,1,0.01180949,1535589177,Regular,e1b6c3c6f9c605e9a283881295975d03a6243d73f25dc4bfa271f2a71792b502
95fcbfe7bf8aa222b29ef9ae74843924528767f9f9ea5b1b47592bcb4d23f8d9,1,5,1,92.87297522,1535589177,Regular,e1b6c3c6f9c605e9a283881295975d03a6243d73f25dc4bfa271f2a71792b502
95fcbfe7bf8aa222b29ef9ae74843924528767f9f9ea5b1b47592bcb4d23f8d9,1,6,1,0.01180949,1535589177,Regular,7bacc5f1258bd408fd158cbd35fd1cf2fa5e721e21411284ad1a6bb155969de9
95fcbfe7bf8aa222b29ef9ae74843924528767f9f9ea5b1b47592bcb4d23f8d9,1,7,1,92.87297522,1535589177,Regular,7bacc5f1258bd408fd158cbd35fd1cf2fa5e721e21411284ad1a6bb155969de9
95fcbfe7bf8aa222b29ef9ae74843924528767f9f9ea5b1b47592bcb4d23f8d9,1,8,1,0.01180949,1535589177,Regular,69820abd6a20d1ec4cb47d04eb36d9ec3e32c20370cd4706dabd88c334a33009
95fcbfe7bf8aa222b29ef9ae74843924528767f9f9ea5b1b47592bcb4d23f8d9,1,9,1,92.87297522,1535589177,Regular,69820abd6a20d1ec4cb47d04eb36d9ec3e32c20370cd4706dabd88c334a33009
95fcbfe7bf8aa222b29ef9ae74843924528767f9f9ea5b1b47592bcb4d23f8d9,1,0,1,0.01180949,1535589177,Regular,4694d931dba63a82c4aa1a9fd5d4d6274f238d0f534cfb892fd782e4f5787e5c
