tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
397bdb72366cd636edff824cd47d558f62370ddddd0bd1faf071c71c4a76b1bf,-1,1,1,62.4419523,1500818023,Ticket,f4193df16b2b1d79ef5c623e9e8f0322479ac17bb4a866d55a4ed169025353e0
397bdb72366cd636edff824cd47d558f62370ddddd0bd1faf071c71c4a76b1bf,-1,0,1,0.07062209,1500818023,Ticket,f4193df16b2b1d79ef5c623e9e8f0322479ac17bb4a866d55a4ed169025353e0
4e49b535f5a6a5371077b1aba4c228a6d5c06003bd90410a54553794368dc25b,-1,1,1,62.4419523,1500818023,Ticket,f4193df16b2b1d79ef5c623e9e8f0322479ac17bb4a866d55a4ed169025353e0
4e49b535f5a6a5371077b1aba4c228a6d5c06003bd90410a54553794368dc25b,-1,0,1,0.07062209,1500818023,Ticket,f4193df16b2b1d79ef5c623e9e8f0322479ac17bb4a866d55a4ed169025353e0
80ed9b9933fb48e459d9af98cbb7d34bbf8de891aa43cc7e4eee943df39a6505,-1,0,1,0.07062209,1500818023,Ticket,f4193df16b2b1d79ef5c623e9e8f0322479ac17bb4a866d55a4ed169025353e0
80ed9b9933fb48e459d9af98cbb7d34bbf8de891aa43cc7e4eee943df39a6505,-1,1,1,62.4419523,1500818023,Ticket,f4193df16b2b1d79ef5c623e9e8f0322479ac17bb4a866d55a4ed169025353e0
fc8a21518148b90e25987fb167f678186461ea14c6504215f89cf92dbea5eebc,-1,0,1,0.07062209,1500818023,Ticket,f4193df16b2b1d79ef5c623e9e8f0322479ac17bb4a866d55a4ed169025353e0
fc8a21518148b90e25987fb167f678186461ea14c6504215f89cf92dbea5eebc,-1,1,1,62.4419523,1500818023,Ticket,f4193df16b2b1d79ef5c623e9e8f0322479ac17bb4a866d55a4ed169025353e0
f4193df16b2b1d79ef5c623e9e8f0322479ac17bb4a866d55a4ed169025353e0,1,5,1,62.4419523,1500817837,Regular,397bdb72366cd636edff824cd47d558f62370ddddd0bd1faf071c71c4a76b1bf
f4193df16b2b1d79ef5c623e9e8f0322479ac17bb4a866d55a4ed169025353e0,1,2,1,0.07062209,1500817837,Regular,80ed9b9933fb48e459d9af98cbb7d34bbf8de891aa43cc7e4eee943df39a6505
f4193df16b2b1d79ef5c623e9e8f0322479ac17bb4a866d55a4ed169025353e0,1,3,1,62.4419523,1500817837,Regular,80ed9b9933fb48e459d9af98cbb7d34bbf8de891aa43cc7e4eee943df39a6505
f4193df16b2b1d79ef5c623e9e8f0322479ac17bb4a866d55a4ed169025353e0,1,6,1,0.07062209,1500817837,Regular,fc8a21518148b90e25987fb167f678186461ea14c6504215f89cf92dbea5eebc
f4193df16b2b1d79ef5c623e9e8f0322479ac17bb4a866d55a4ed169025353e0,1,7,1,62.4419523,1500817837,Regular,fc8a21518148b90e25987fb167f678186461ea14c6504215f89cf92dbea5eebc
f4193df16b2b1d79ef5c623e9e8f0322479ac17bb4a866d55a4ed169025353e0,1,0,1,0.07062209,1500817837,Regular,4e49b535f5a6a5371077b1aba4c228a6d5c06003bd90410a54553794368dc25b
f4193df16b2b1d79ef5c623e9e8f0322479ac17bb4a866d55a4ed169025353e0,1,1,1,62.4419523,1500817837,Regular,4e49b535f5a6a5371077b1aba4c228a6d5c06003bd90410a54553794368dc25b
f4193df16b2b1d79ef5c623e9e8f0322479ac17bb4a866d55a4ed169025353e0,1,4,1,0.07062209,1500817837,Regular,397bdb72366cd636edff824cd47d558f62370ddddd0bd1faf071c71c4a76b1bf
