tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11951e2b0699b64833eacb9e6a70dc14a8ded0eb7c54c8749ab7a70521d53b8e,-1,8,1,0.072742,1711594828,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
01c546884a11612d7c573a84e1d611b7a060f5b7a860f4f86a371cc3efce7356,-1,3,1,0.42226015,1711594090,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,364,1,0.072742,1696839432,Regular,11951e2b0699b64833eacb9e6a70dc14a8ded0eb7c54c8749ab7a70521d53b8e
ef5c941c68f88fb90d5bb255df9f588b3576a914c58258e962e3b65d97352aae,-1,3,1,0.59711397,1635483364,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,479,1,0.59711397,1635478585,Regular,ef5c941c68f88fb90d5bb255df9f588b3576a914c58258e962e3b65d97352aae
976373515b0018ef4c64adc435e00a68dbe9127c1ff3a982832601ad25b64892,-1,8,1,0.65382598,1635394148,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,298,1,0.65382598,1635390034,Regular,976373515b0018ef4c64adc435e00a68dbe9127c1ff3a982832601ad25b64892
2670146c726bc112ae1a32699e1e159e9ea9fd48fb6dae8c1ff804eca32f31f6,-1,3,1,0.68373684,1635305043,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,362,1,0.68373684,1635302082,Regular,2670146c726bc112ae1a32699e1e159e9ea9fd48fb6dae8c1ff804eca32f31f6
425277b644e0d04614c98f473f259a5bf4c89422ccf48f5d6dc57bad804b0d2c,-1,0,1,0.81231717,1635229555,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,287,1,0.81231717,1635225241,Regular,425277b644e0d04614c98f473f259a5bf4c89422ccf48f5d6dc57bad804b0d2c
021051208dc842578b9017a0cf56581437e28d22c3a95c718e1544cf1a9ab936,-1,0,1,0.77687154,1635136272,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,370,1,0.77687154,1635133854,Regular,021051208dc842578b9017a0cf56581437e28d22c3a95c718e1544cf1a9ab936
205aff8cbe27524cd3893364ab4c11ad3bd8153a5ac81f666d6b0e12d32d6176,-1,6,1,0.71140411,1635052807,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,473,1,0.71140411,1635049878,Regular,205aff8cbe27524cd3893364ab4c11ad3bd8153a5ac81f666d6b0e12d32d6176
15980ab2d1202e459ef74c1b4e338c68117a5f44a0cefe8fef23066008315589,-1,8,1,0.70379036,1634964953,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,343,1,0.70379036,1634958575,Regular,15980ab2d1202e459ef74c1b4e338c68117a5f44a0cefe8fef23066008315589
2c8d48a2694f339cf454637517bf88ef54bac06c8dcf8acabf8690061b1bd7ab,-1,2,1,0.72671859,1634881484,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,148,1,0.72671859,1634876230,Regular,2c8d48a2694f339cf454637517bf88ef54bac06c8dcf8acabf8690061b1bd7ab
