tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a,-1,107,1,5.20611431,1545187175,Regular,5e7dd26e5e5d69e2e437bcf5a148be8cea71b63786b13275b26f0f83657017f9
c9b11a1b23a6dfe1aaff2763015bde5e3875026f286011b461db9bb0d4e4da34,-1,22,1,1.85759179,1518209011,Regular,0f918452f0b719df09312402e66b5c9b3a3bf7150b2e652f1a61ac4d316afc7a
0f918452f0b719df09312402e66b5c9b3a3bf7150b2e652f1a61ac4d316afc7a,1,15,1,1.85759179,1518199168,Regular,c9b11a1b23a6dfe1aaff2763015bde5e3875026f286011b461db9bb0d4e4da34
8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb,-1,326,1,4.30000049,1516132290,Regular,87252c8ecdc3c8e60861b4bb279de860f80b9695ce14a1130312afe4d82c26f1
d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0,-1,396,1,10.77673633,1516130880,Regular,af205e8fbb46d93329967857ac16862f486c26e00e3a9e7e317018d0d968a0f1
f136110ca4214dd236d5a463e1892d5c780f1177d2cc16b9f1c962317d4f9b5a,-1,1,1,10.66653059,1515308744,Regular,67a126484adecf00f74efe8dabf5dc160d9952a85e80e4a0197d3e0951c868f0
6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3,-1,348,1,4.23390532,1512197909,Regular,99679305f82414fd6cd8655c03b3b991f93c5a99b3942e4517962e58925771eb
f01df826beab9b1269570dcf743cc8e6fe6a385284e24b31c2258a1f16b9031c,-1,155,1,3.18244608,1511947049,Regular,556dbde6c0b0a0e1efa5c48dafffdfa63b05e58865292a7e18625c264f1651b6
556dbde6c0b0a0e1efa5c48dafffdfa63b05e58865292a7e18625c264f1651b6,1,0,1,3.18244608,1511364905,Regular,f01df826beab9b1269570dcf743cc8e6fe6a385284e24b31c2258a1f16b9031c
e05d17db01caa63bf62683930de4e001d3fb8ac1e297110f164f955c47c84dfc,-1,14,1,0.22402869,1511185432,Regular,1663926e5a7eb2b690fe2488f0ae05f7683ea75022d8cf4e640f49ddc319327b
1663926e5a7eb2b690fe2488f0ae05f7683ea75022d8cf4e640f49ddc319327b,1,7,1,0.22402869,1511182717,Regular,e05d17db01caa63bf62683930de4e001d3fb8ac1e297110f164f955c47c84dfc
843f0928672e746eb2256bb891ed135d4dac32147fd4eabe7513785dc13160a2,-1,19,1,3.26585497,1511165060,Regular,3dae8c6e39a94741ad0cd0e005a39ddaaf3beb9ac509dc5868e5c84f01dd38ca
835394d7c8c82d1c5856e4958b971115308f9cb6bcdb47ec0f538385a4285639,-1,200,1,3.18098977,1511142915,Regular,2a7f282867afbd95e419923706323c7fb5ed13caf1f24485c6366764b75555c6
b0bb1a6d4ba67943cd07e64f30bbda471f61e9bb2a9a2cb0e68782f922ac3353,-1,104,1,3.99391878,1511120945,Regular,849aae6049354acce18dfddce0ef6d183ab87e1323e1025354f34c443e2231b9
3dae8c6e39a94741ad0cd0e005a39ddaaf3beb9ac509dc5868e5c84f01dd38ca,1,7,1,3.26585497,1511103751,Regular,843f0928672e746eb2256bb891ed135d4dac32147fd4eabe7513785dc13160a2
2a7f282867afbd95e419923706323c7fb5ed13caf1f24485c6366764b75555c6,1,0,1,3.18098977,1511098287,Regular,835394d7c8c82d1c5856e4958b971115308f9cb6bcdb47ec0f538385a4285639
32f360e92d5f0ef1b1957170d8dc8792f0e0364b6a840848da2da90e56345cfc,-1,2,1,2.93922774,1511098287,Regular,5fe95ba7c91e1604891fc4dcf5a1602e604048bfeef73fd30edb320bfb40eb0a
32f360e92d5f0ef1b1957170d8dc8792f0e0364b6a840848da2da90e56345cfc,-1,48,1,4.04945271,1511098287,Regular,95c7a2f4da1c8b864b001cd8972b5d132fd726b3c1d22922f5d9c78b0f2a237f
32f360e92d5f0ef1b1957170d8dc8792f0e0364b6a840848da2da90e56345cfc,-1,32,1,3.05212929,1511098287,Regular,fc26ec7d1c479cb865be96af00bae8967b01645e4a68ffe4c21a70250f159178
5fe95ba7c91e1604891fc4dcf5a1602e604048bfeef73fd30edb320bfb40eb0a,1,0,1,2.93922774,1511095636,Regular,32f360e92d5f0ef1b1957170d8dc8792f0e0364b6a840848da2da90e56345cfc
95c7a2f4da1c8b864b001cd8972b5d132fd726b3c1d22922f5d9c78b0f2a237f,1,13,1,4.04945271,1511092641,Regular,32f360e92d5f0ef1b1957170d8dc8792f0e0364b6a840848da2da90e56345cfc
817fe0f95bebd69a9d3c38a95c91b9ad2fa7d72e9a49058bc41f38f8c65078ec,-1,7,1,2.32149783,1511092084,Regular,52165fd0580ba31d5f7c5b239e48d83e00195dd0bdfbd7549522f1b9cfad182f
fc26ec7d1c479cb865be96af00bae8967b01645e4a68ffe4c21a70250f159178,1,2,1,3.05212929,1511091046,Regular,32f360e92d5f0ef1b1957170d8dc8792f0e0364b6a840848da2da90e56345cfc
52165fd0580ba31d5f7c5b239e48d83e00195dd0bdfbd7549522f1b9cfad182f,1,0,1,2.32149783,1511088076,Regular,817fe0f95bebd69a9d3c38a95c91b9ad2fa7d72e9a49058bc41f38f8c65078ec
974dad71e964bfe7bf0994e1956f8ea04d2c254b4e164c33f75d8950de19d236,-1,18,1,5.98964502,1511016811,Regular,24602284fdf28a5e44caf3d5ca71d8cafc7c84f4d6618fc4cfc4a2aa8990788b
6722122841fb187015c573e32e63fa25c444838f1fae27a2df12297b4f7efc47,-1,27,1,1.03467861,1511016130,Regular,f8c8ae75e4bfc6d86b32fc06d9638d61b283d952f965a42fecd9d5b9c7697d5f
f8c8ae75e4bfc6d86b32fc06d9638d61b283d952f965a42fecd9d5b9c7697d5f,1,1,1,1.03467861,1511014343,Regular,6722122841fb187015c573e32e63fa25c444838f1fae27a2df12297b4f7efc47
24602284fdf28a5e44caf3d5ca71d8cafc7c84f4d6618fc4cfc4a2aa8990788b,1,1,1,5.98964502,1511006347,Regular,974dad71e964bfe7bf0994e1956f8ea04d2c254b4e164c33f75d8950de19d236
99679305f82414fd6cd8655c03b3b991f93c5a99b3942e4517962e58925771eb,1,9,1,4.23390532,1511000092,Regular,6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3
77ebece3e4d473addf839d3ae4bff40e30368ca60895d192db94f573b84de0b7,-1,25,1,2.17075831,1510863199,Regular,232abbbcef7dd11990e5b78508071aeb9250d5bedf86450a48bb77e9cbc52a66
232abbbcef7dd11990e5b78508071aeb9250d5bedf86450a48bb77e9cbc52a66,1,0,1,2.17075831,1510860269,Regular,77ebece3e4d473addf839d3ae4bff40e30368ca60895d192db94f573b84de0b7
87252c8ecdc3c8e60861b4bb279de860f80b9695ce14a1130312afe4d82c26f1,1,1,1,4.30000049,1510856096,Regular,8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb
