tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c74661239cb83c161530bddec6674967688ef53695385aed349533940af1a191,-1,10,1,122.02579562,1571875059,Regular,1863008fad40a7c61738b3dabd29ba9b8ce9ff7469327ba19362ed2eafdf2357
1863008fad40a7c61738b3dabd29ba9b8ce9ff7469327ba19362ed2eafdf2357,1,3,1,122.02579562,1571205690,Vote,c74661239cb83c161530bddec6674967688ef53695385aed349533940af1a191
0da6555d82dd723e9e8353ecc1601ba5746950697f30f437b8b1311d12af1a4d,-1,5,1,122.045894,1568086924,Regular,87818d8e699975f44eff9cb5f361f6c03d39d9f91e82321b5d66f9b24992ef62
87818d8e699975f44eff9cb5f361f6c03d39d9f91e82321b5d66f9b24992ef62,1,3,1,122.045894,1567654755,Vote,0da6555d82dd723e9e8353ecc1601ba5746950697f30f437b8b1311d12af1a4d
54cc25ac049223bbac091a7ffb45d2e3cdfbc2739d0fc034e6d921048949170b,-1,21,1,122.05609418,1566494567,Regular,36b669a755da2bf648dd4d85581ea8c75d180e64b84ff344fe1767243d5892ff
54cc25ac049223bbac091a7ffb45d2e3cdfbc2739d0fc034e6d921048949170b,-1,8,1,121.4682325,1566494567,Regular,8e25403c3559f1bda2adbea9d2f401e5e0db812888c8998594d737b080c94f79
36b669a755da2bf648dd4d85581ea8c75d180e64b84ff344fe1767243d5892ff,1,3,1,122.05609418,1566221095,Vote,54cc25ac049223bbac091a7ffb45d2e3cdfbc2739d0fc034e6d921048949170b
8e25403c3559f1bda2adbea9d2f401e5e0db812888c8998594d737b080c94f79,1,3,1,121.4682325,1565900765,Vote,54cc25ac049223bbac091a7ffb45d2e3cdfbc2739d0fc034e6d921048949170b
e40af8df8fb0276da6b30c2a6b24addd98c015ff2b4e35935f9fc9e49829b238,-1,12,1,122.05609418,1565735824,Regular,36ca749dd421ed46a9d5e5d30eecb6c39add5485e881555ff29f64637676b7f1
e40af8df8fb0276da6b30c2a6b24addd98c015ff2b4e35935f9fc9e49829b238,-1,3,1,122.06639636,1565735824,Regular,1b65bce3995db69b76b72669dc2400b11cb8816377fcc5d299d9ce8712240e41
36ca749dd421ed46a9d5e5d30eecb6c39add5485e881555ff29f64637676b7f1,1,3,1,122.05609418,1565651458,Vote,e40af8df8fb0276da6b30c2a6b24addd98c015ff2b4e35935f9fc9e49829b238
1b65bce3995db69b76b72669dc2400b11cb8816377fcc5d299d9ce8712240e41,1,3,1,122.06639636,1565113972,Vote,e40af8df8fb0276da6b30c2a6b24addd98c015ff2b4e35935f9fc9e49829b238
dc869a21b6643de6df829dcd468acfc35239d5c4943f6c58ca1605ba218540d2,-1,0,1,0.0101157,1564695053,Ticket,838235572dfd6841bb6e85758b3e1bc20dc82ba8370d5162a02d1ba8740ca0a5
dc869a21b6643de6df829dcd468acfc35239d5c4943f6c58ca1605ba218540d2,-1,1,1,120.92324095,1564695053,Ticket,838235572dfd6841bb6e85758b3e1bc20dc82ba8370d5162a02d1ba8740ca0a5
838235572dfd6841bb6e85758b3e1bc20dc82ba8370d5162a02d1ba8740ca0a5,1,1,1,120.92324095,1564694832,Regular,dc869a21b6643de6df829dcd468acfc35239d5c4943f6c58ca1605ba218540d2
838235572dfd6841bb6e85758b3e1bc20dc82ba8370d5162a02d1ba8740ca0a5,1,0,1,0.0101157,1564694832,Regular,dc869a21b6643de6df829dcd468acfc35239d5c4943f6c58ca1605ba218540d2
