tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5211e6e086cdd64dbc7c84976ee2d5a01f4979ca5170d823f6b903052dcfb49d,-1,0,1,0.19615414,1613441458,Regular,eaa5ee34ed180f9cb61273c26385720a558664a43527a5794ce72763b77ad705
eaa5ee34ed180f9cb61273c26385720a558664a43527a5794ce72763b77ad705,1,14,1,0.19615414,1533421728,Regular,5211e6e086cdd64dbc7c84976ee2d5a01f4979ca5170d823f6b903052dcfb49d
8202fe7a70631c8d0c0f1be6dab4615eaecc0b61a2e67d12dcda5ba61ae71593,-1,15,1,0.19634713,1532557162,Regular,0c592cb880118868a0cf8cdaad8f3dbb4811724354ab66c582f85420320d41d6
8202fe7a70631c8d0c0f1be6dab4615eaecc0b61a2e67d12dcda5ba61ae71593,-1,20,1,0.19792645,1532557162,Regular,99c15fda16ebcba354792c97e2a246c2766a8e056a270b129f7e24d6e6c91aff
8202fe7a70631c8d0c0f1be6dab4615eaecc0b61a2e67d12dcda5ba61ae71593,-1,19,1,0.19696506,1532557162,Regular,2738a91566564455b764a29cf4c60fdce51c1e427fd88f1f144fc07d72a1b1fd
8202fe7a70631c8d0c0f1be6dab4615eaecc0b61a2e67d12dcda5ba61ae71593,-1,18,1,0.19500088,1532557162,Regular,ce9712d77d87b67b6dacb42aac0972166aee8baaa4ad8cfd10b1e88dcee070e8
8202fe7a70631c8d0c0f1be6dab4615eaecc0b61a2e67d12dcda5ba61ae71593,-1,17,1,0.1951427,1532557162,Regular,206dfeee39a1bcc848c9dc8bb846b923cdf375c96973c72b235d5ab41d054ee1
8202fe7a70631c8d0c0f1be6dab4615eaecc0b61a2e67d12dcda5ba61ae71593,-1,16,1,0.19798189,1532557162,Regular,67115d743db7908aae16701669598c05514515d3b6b294c518e70877d8db6ddf
8202fe7a70631c8d0c0f1be6dab4615eaecc0b61a2e67d12dcda5ba61ae71593,-1,14,1,0.19825322,1532557162,Regular,d95d0e26f12269e364cdcfe2f1d349fb073dd104fb7af156f05d6bbf3dcc8fd4
8202fe7a70631c8d0c0f1be6dab4615eaecc0b61a2e67d12dcda5ba61ae71593,-1,13,1,0.19546588,1532557162,Regular,d34b2e0673dab1e2208f0591997f9440202e64e647e7d24d4f9061ba517244cf
8202fe7a70631c8d0c0f1be6dab4615eaecc0b61a2e67d12dcda5ba61ae71593,-1,12,1,0.19545627,1532557162,Regular,d41d863d4742ea7bef841821abffd87050d47f6241da3ff8545eb84b73517e9a
8202fe7a70631c8d0c0f1be6dab4615eaecc0b61a2e67d12dcda5ba61ae71593,-1,11,1,0.19518452,1532557162,Regular,4c85f89a7165c49949b535503b765298621eb11bd36a47debabad2776fb23f8f
8202fe7a70631c8d0c0f1be6dab4615eaecc0b61a2e67d12dcda5ba61ae71593,-1,10,1,0.19849649,1532557162,Regular,1c434988c00beff829a77f0439e0b6f4f563e5a879b791a1ee457f3e45842788
8202fe7a70631c8d0c0f1be6dab4615eaecc0b61a2e67d12dcda5ba61ae71593,-1,9,1,0.19586162,1532557162,Regular,24d5699d24959d9cb68fe380b8721774b4751cc70ae9c826b1da3e4f6b998f7f
8202fe7a70631c8d0c0f1be6dab4615eaecc0b61a2e67d12dcda5ba61ae71593,-1,8,1,0.19756281,1532557162,Regular,5190be630dd02a814f4d7e2562d887680001b3dec694f795692f34d5c9bbb275
8202fe7a70631c8d0c0f1be6dab4615eaecc0b61a2e67d12dcda5ba61ae71593,-1,7,1,0.20051088,1532557162,Regular,7151722e530c3f94f04ff0111ef085bf7487aa0b3dec8d09c78112e7560adb3d
8202fe7a70631c8d0c0f1be6dab4615eaecc0b61a2e67d12dcda5ba61ae71593,-1,6,1,0.19507187,1532557162,Regular,c56849a757f00f7e5b288a9a830d676801e736845a43448b7a83b1230cf4cb38
8202fe7a70631c8d0c0f1be6dab4615eaecc0b61a2e67d12dcda5ba61ae71593,-1,5,1,0.20499474,1532557162,Regular,01f6d5ef2d3c7b82fa1f3095f9e84c8d5d2b0c7704d63496cefe6f3f3bc02834
8202fe7a70631c8d0c0f1be6dab4615eaecc0b61a2e67d12dcda5ba61ae71593,-1,4,1,0.19501958,1532557162,Regular,b598a644a922a6ac8743db8b5e18227d5f42dd88d76b459c3a557ebf3336b01f
8202fe7a70631c8d0c0f1be6dab4615eaecc0b61a2e67d12dcda5ba61ae71593,-1,3,1,0.20002113,1532557162,Regular,42a15b0deba186b64087f8f9f054fb67ed1cd0a6405d2b3a142080d763973217
8202fe7a70631c8d0c0f1be6dab4615eaecc0b61a2e67d12dcda5ba61ae71593,-1,2,1,0.19699555,1532557162,Regular,8290e7df51f36fd037569d1e6141f57f3bc5a7fa87a2b1645be2912b480d790e
8202fe7a70631c8d0c0f1be6dab4615eaecc0b61a2e67d12dcda5ba61ae71593,-1,1,1,0.19863094,1532557162,Regular,da07637cde25460c0185dc54fc2c9f85f2b1b89cf3d4f7eb59e4fc3112c0d804
206dfeee39a1bcc848c9dc8bb846b923cdf375c96973c72b235d5ab41d054ee1,1,8,1,0.1951427,1531564357,Regular,8202fe7a70631c8d0c0f1be6dab4615eaecc0b61a2e67d12dcda5ba61ae71593
24d5699d24959d9cb68fe380b8721774b4751cc70ae9c826b1da3e4f6b998f7f,1,1,1,0.19586162,1530293363,Regular,8202fe7a70631c8d0c0f1be6dab4615eaecc0b61a2e67d12dcda5ba61ae71593
0c592cb880118868a0cf8cdaad8f3dbb4811724354ab66c582f85420320d41d6,1,12,1,0.19634713,1529316312,Regular,8202fe7a70631c8d0c0f1be6dab4615eaecc0b61a2e67d12dcda5ba61ae71593
8290e7df51f36fd037569d1e6141f57f3bc5a7fa87a2b1645be2912b480d790e,1,0,1,0.19699555,1528431692,Regular,8202fe7a70631c8d0c0f1be6dab4615eaecc0b61a2e67d12dcda5ba61ae71593
