tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b18bd580279bea989a5190b48142caca53525dbc5d82d2178da25081d1982fc1,-1,1,1,200.60679552,1645546673,Vote,bd55aa74df97ae9f06e0d83212fa4633be7e609d47e795e2b82812730bf7aa29
e248c159e7af3590d3e090c0f06a7e6122eab053ebca069b45e4c5656a08fb80,-1,1,1,200.60679552,1641146396,Vote,230cfa9b34a78b8ef80c46c884163c5d180bbfaadd1f941011d5d5b14a09c7c2
432bd47c391c0340c1b0697c46459aa0920da20398d2a835494017b47870ae28,-1,1,1,200.60679552,1640760162,Vote,734d76e9021b336b1058f43c132e923d4a5edb95e66d3054b155cf3ab1f709c3
230cfa9b34a78b8ef80c46c884163c5d180bbfaadd1f941011d5d5b14a09c7c2,1,0,1,200.60679552,1639407661,Ticket,e248c159e7af3590d3e090c0f06a7e6122eab053ebca069b45e4c5656a08fb80
734d76e9021b336b1058f43c132e923d4a5edb95e66d3054b155cf3ab1f709c3,1,0,1,200.60679552,1639407661,Ticket,432bd47c391c0340c1b0697c46459aa0920da20398d2a835494017b47870ae28
bd55aa74df97ae9f06e0d83212fa4633be7e609d47e795e2b82812730bf7aa29,1,0,1,200.60679552,1639407661,Ticket,b18bd580279bea989a5190b48142caca53525dbc5d82d2178da25081d1982fc1
c87481f279bf480583a1e2b214fcf7a44e99e6dcef4d4ca7a12a231ffe209aa0,-1,1,1,198.51472541,1636705451,Vote,38f51ba59aef59461b18dfae45acbe0f31aff9f0c2eac9879f205c66454aaee4
1d17ba92e23d3229bae3412603b252eb8662eeeb10c3788d5d88f2b75497011b,-1,1,1,198.51472541,1627516089,Vote,3f91a79175f04251a7958c6d72c7ba49b07545d7cd2f0bdc451f90ea59a0217a
38f51ba59aef59461b18dfae45acbe0f31aff9f0c2eac9879f205c66454aaee4,1,0,1,198.51472541,1627083481,Ticket,c87481f279bf480583a1e2b214fcf7a44e99e6dcef4d4ca7a12a231ffe209aa0
3f91a79175f04251a7958c6d72c7ba49b07545d7cd2f0bdc451f90ea59a0217a,1,0,1,198.51472541,1627082132,Ticket,1d17ba92e23d3229bae3412603b252eb8662eeeb10c3788d5d88f2b75497011b
035ebb01d869de6b4ffeb25798e54f33b9f9cc2bc56aba955b32c96c12420885,-1,1,1,196.27401132,1624157317,Vote,9cc9ebe106c4702ceaa9dd88769cb7b68aebc3dd8d7fa00d4d58a5693d085250
2be61591ea18ee750b73dd128ea368bbae6770e621daea7ffd50624f4eb614de,-1,1,1,196.27401132,1623871438,Vote,db3144c305675663a05829c121d7027228e575ba17c96e74484112eaa9daafa4
9cc9ebe106c4702ceaa9dd88769cb7b68aebc3dd8d7fa00d4d58a5693d085250,1,0,1,196.27401132,1621667814,Ticket,035ebb01d869de6b4ffeb25798e54f33b9f9cc2bc56aba955b32c96c12420885
db3144c305675663a05829c121d7027228e575ba17c96e74484112eaa9daafa4,1,0,1,196.27401132,1621667814,Ticket,2be61591ea18ee750b73dd128ea368bbae6770e621daea7ffd50624f4eb614de
9b5c9a9ce5e3bcb11d5ac8df0cd95af9129b287b594c1c85b99ac10155bc473a,-1,1,1,171.31415169,1619056757,Vote,f4e6cd332374cd7e806b7eb3678ab85775edf81cfb6953347b4345bea7e41565
f4e6cd332374cd7e806b7eb3678ab85775edf81cfb6953347b4345bea7e41565,1,0,1,171.31415169,1618946276,Ticket,9b5c9a9ce5e3bcb11d5ac8df0cd95af9129b287b594c1c85b99ac10155bc473a
5610d031ab1635665a18d330b4d73dd4b34870283ed276b8790c2ebb1a816831,-1,1,1,183.65655684,1618020863,Vote,2c8f4445d119e14abfc521520a98675af1dfc16b36d2a8cc864685e5eca70862
