tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b590ab460614f834ee1b32a3a37708b46d5f8052e579ed6a650aaac55295139,-1,0,1,0.54495877,1711594090,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
d35d96b1ce88417568a387cd50fcf83b86ff6c1322a8d96e9c19064ab6b3cff7,-1,2,1,0.55341544,1638589749,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,46,1,0.55341544,1638586394,Regular,d35d96b1ce88417568a387cd50fcf83b86ff6c1322a8d96e9c19064ab6b3cff7
186964c9757900c8ff0f561340881d5a29eaf28945fc11be899adfde2983afb2,-1,0,1,0.4465358,1638509400,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,99,1,0.4465358,1638503682,Regular,186964c9757900c8ff0f561340881d5a29eaf28945fc11be899adfde2983afb2
205d4f8ca6b234c23d10ab7e4661c26b428c025960f278d2f6d5d852756d6352,-1,2,1,0.40471842,1638419127,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,405,1,0.40471842,1638416496,Regular,205d4f8ca6b234c23d10ab7e4661c26b428c025960f278d2f6d5d852756d6352
88f4f377d7bde6578b4f66d683c43bb8b0d6e9e9bec4276142baace439314a4b,-1,2,1,0.49094292,1638332996,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,253,1,0.49094292,1638327882,Regular,88f4f377d7bde6578b4f66d683c43bb8b0d6e9e9bec4276142baace439314a4b
8940526af961ac737128cfcb71382e24c6a03c01494aa127d98416327622ae54,-1,9,1,0.338125,1638241278,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,396,1,0.338125,1638238801,Regular,8940526af961ac737128cfcb71382e24c6a03c01494aa127d98416327622ae54
5cf1eab28c8b3e83490d8800613b2a3f849036c28393b96b95624d7fc739f977,-1,0,1,0.44549115,1638167261,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,77,1,0.44549115,1638163942,Regular,5cf1eab28c8b3e83490d8800613b2a3f849036c28393b96b95624d7fc739f977
d9312201ceada73663a389970b81d1e92b772ad64aec70dcc92057e4857c6e49,-1,8,1,0.63192046,1638075020,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,405,1,0.63192046,1638072309,Regular,d9312201ceada73663a389970b81d1e92b772ad64aec70dcc92057e4857c6e49
80f9bc7237254826fee243f8784b5b5e7727f1481fa7bc7c1ac3dd6bcb6e8cba,-1,0,1,0.38101217,1637992058,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,124,1,0.38101217,1637988848,Regular,80f9bc7237254826fee243f8784b5b5e7727f1481fa7bc7c1ac3dd6bcb6e8cba
fd9b147bba8faeb0f81aa2d9aa2db72e5bc4483218d16a359ffb764ebb3f1a45,-1,0,1,0.55374977,1637902055,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,66,1,0.55374977,1637899457,Regular,fd9b147bba8faeb0f81aa2d9aa2db72e5bc4483218d16a359ffb764ebb3f1a45
2d4113b6b7573e25ad8026240983386dfd0e19e77d4e1c3fe746b56c2cb546ef,-1,8,1,0.56281467,1637818113,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,444,1,0.56281467,1637813719,Regular,2d4113b6b7573e25ad8026240983386dfd0e19e77d4e1c3fe746b56c2cb546ef
5df4549c6f2df04766b999b05e2efe1c4b601c748dc8a5ef135e8caa8259e21e,-1,2,1,0.566546,1637732181,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,58,1,0.566546,1637727455,Regular,5df4549c6f2df04766b999b05e2efe1c4b601c748dc8a5ef135e8caa8259e21e
