tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3d2afdfd4318806111852150f5cb466f7aa44a0099cb85f9ae48266420218ad,-1,16,1,0.06506846,1613441458,Regular,d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe
c3d2afdfd4318806111852150f5cb466f7aa44a0099cb85f9ae48266420218ad,-1,6,1,0.02562787,1613441458,Regular,57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78
c3d2afdfd4318806111852150f5cb466f7aa44a0099cb85f9ae48266420218ad,-1,0,1,0.0512773,1613441458,Regular,4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601
c3d2afdfd4318806111852150f5cb466f7aa44a0099cb85f9ae48266420218ad,-1,1,1,0.04430609,1613441458,Regular,1d7c71e93929d798cd4575719aefc653bcf53f274d2920c7b71a693710c27d1f
c3d2afdfd4318806111852150f5cb466f7aa44a0099cb85f9ae48266420218ad,-1,2,1,0.05340436,1613441458,Regular,337ee7d5fcf239fbd6dc800fb9eaccbbdbe3724af79ac451daaffa1b7004da42
c3d2afdfd4318806111852150f5cb466f7aa44a0099cb85f9ae48266420218ad,-1,3,1,0.05675926,1613441458,Regular,7c1aa4980deb08b2bcae6eac1579a355d19fc2d4286ed6149c93567c1ea7084a
c3d2afdfd4318806111852150f5cb466f7aa44a0099cb85f9ae48266420218ad,-1,4,1,0.04242661,1613441458,Regular,c4fd4b4f527229cacea95dfa91e990a7a3641b5f0911280cfe39305d1839f65e
c3d2afdfd4318806111852150f5cb466f7aa44a0099cb85f9ae48266420218ad,-1,5,1,0.05685488,1613441458,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
c3d2afdfd4318806111852150f5cb466f7aa44a0099cb85f9ae48266420218ad,-1,7,1,0.05759406,1613441458,Regular,3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887
c3d2afdfd4318806111852150f5cb466f7aa44a0099cb85f9ae48266420218ad,-1,8,1,0.02280803,1613441458,Regular,67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f
c3d2afdfd4318806111852150f5cb466f7aa44a0099cb85f9ae48266420218ad,-1,9,1,0.0590873,1613441458,Regular,88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f
c3d2afdfd4318806111852150f5cb466f7aa44a0099cb85f9ae48266420218ad,-1,10,1,0.05092151,1613441458,Regular,3dbccbec7d88bff478b6ca13496d8f26286f45cd0022a7871effd9aa7d199b90
c3d2afdfd4318806111852150f5cb466f7aa44a0099cb85f9ae48266420218ad,-1,11,1,0.45347222,1613441458,Regular,3e1ea4af2471ba460d05f81c788ade8e4fc01850a999e8f36f2438f276842ea8
c3d2afdfd4318806111852150f5cb466f7aa44a0099cb85f9ae48266420218ad,-1,12,1,0.05417595,1613441458,Regular,248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa
c3d2afdfd4318806111852150f5cb466f7aa44a0099cb85f9ae48266420218ad,-1,13,1,0.06216302,1613441458,Regular,426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae
c3d2afdfd4318806111852150f5cb466f7aa44a0099cb85f9ae48266420218ad,-1,14,1,0.05753932,1613441458,Regular,f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba
c3d2afdfd4318806111852150f5cb466f7aa44a0099cb85f9ae48266420218ad,-1,15,1,0.05199334,1613441458,Regular,c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf
67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f,1,477,1,0.02280803,1503320873,Regular,c3d2afdfd4318806111852150f5cb466f7aa44a0099cb85f9ae48266420218ad
d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe,1,305,1,0.06506846,1503157053,Regular,c3d2afdfd4318806111852150f5cb466f7aa44a0099cb85f9ae48266420218ad
337ee7d5fcf239fbd6dc800fb9eaccbbdbe3724af79ac451daaffa1b7004da42,1,47,1,0.05340436,1503091445,Regular,c3d2afdfd4318806111852150f5cb466f7aa44a0099cb85f9ae48266420218ad
7c1aa4980deb08b2bcae6eac1579a355d19fc2d4286ed6149c93567c1ea7084a,1,170,1,0.05675926,1502906594,Regular,c3d2afdfd4318806111852150f5cb466f7aa44a0099cb85f9ae48266420218ad
3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887,1,17,1,0.05759406,1502787285,Regular,c3d2afdfd4318806111852150f5cb466f7aa44a0099cb85f9ae48266420218ad
4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601,1,117,1,0.0512773,1502722602,Regular,c3d2afdfd4318806111852150f5cb466f7aa44a0099cb85f9ae48266420218ad
57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78,1,339,1,0.02562787,1502657458,Regular,c3d2afdfd4318806111852150f5cb466f7aa44a0099cb85f9ae48266420218ad
426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae,1,215,1,0.06216302,1502624283,Regular,c3d2afdfd4318806111852150f5cb466f7aa44a0099cb85f9ae48266420218ad
c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf,1,309,1,0.05199334,1502450273,Regular,c3d2afdfd4318806111852150f5cb466f7aa44a0099cb85f9ae48266420218ad
248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa,1,324,1,0.05417595,1502374191,Regular,c3d2afdfd4318806111852150f5cb466f7aa44a0099cb85f9ae48266420218ad
3dbccbec7d88bff478b6ca13496d8f26286f45cd0022a7871effd9aa7d199b90,1,114,1,0.05092151,1502287363,Regular,c3d2afdfd4318806111852150f5cb466f7aa44a0099cb85f9ae48266420218ad
1d7c71e93929d798cd4575719aefc653bcf53f274d2920c7b71a693710c27d1f,1,0,1,0.04430609,1502196833,Regular,c3d2afdfd4318806111852150f5cb466f7aa44a0099cb85f9ae48266420218ad
