tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3469be67d271283c46668287b2e85327515a0231e7895efecc3ca6590c0e2767,-1,48,1,40.0001,1610448310,Regular,47141115e2edd2905f496c15aabf04ed99e37a0c737402247debf7d6f65fcc0f
47141115e2edd2905f496c15aabf04ed99e37a0c737402247debf7d6f65fcc0f,1,26,1,40.0001,1610446896,Regular,3469be67d271283c46668287b2e85327515a0231e7895efecc3ca6590c0e2767
b74fdf9f63ded5369389b692db650b9522dc73055b76f8c9b0dcfa340e1cfc3d,-1,0,1,40.0001,1610385209,Regular,7cf6b4eb489f27be3e64c8958dd1f95af0d52171b7ed716f5970dc1fc4a91e59
7cf6b4eb489f27be3e64c8958dd1f95af0d52171b7ed716f5970dc1fc4a91e59,1,83,1,40.0001,1610346664,Regular,b74fdf9f63ded5369389b692db650b9522dc73055b76f8c9b0dcfa340e1cfc3d
8f23dfd51a58d3a75a25a05539211982a1aaeee8cb49ff839137611e2e288aa4,-1,0,1,40.0001,1610328688,Regular,d3bb82ea480da9d29b11018406736930c9c430ea77343dfd403b3d7468e6fd93
d3bb82ea480da9d29b11018406736930c9c430ea77343dfd403b3d7468e6fd93,1,93,1,40.0001,1610063942,Regular,8f23dfd51a58d3a75a25a05539211982a1aaeee8cb49ff839137611e2e288aa4
4aef427f0fdefb0f06e7ec69b4c40b08032cc46074d7a842b00b85c64c94be5c,-1,1,1,40.0001,1610059878,Regular,b1010fd2277122c99820e5364fd69bc3196edaf15cbe8eaa54ba9d2874607567
b1010fd2277122c99820e5364fd69bc3196edaf15cbe8eaa54ba9d2874607567,1,81,1,40.0001,1609974881,Regular,4aef427f0fdefb0f06e7ec69b4c40b08032cc46074d7a842b00b85c64c94be5c
825b360149dfc61f933b1833f44d4bb52690aef7a26f4d4eb944903980f74241,-1,3,1,40.0001,1609972942,Regular,1a809976f3dd0fbb50073dcc6668b43454901ff8807ffa3ee3a5882c30f75b80
1a809976f3dd0fbb50073dcc6668b43454901ff8807ffa3ee3a5882c30f75b80,1,91,1,40.0001,1609932253,Regular,825b360149dfc61f933b1833f44d4bb52690aef7a26f4d4eb944903980f74241
893e94754a2f0146f84071a2ade45d7be621da3192fc2930a407b837deddd6fa,-1,0,1,40.0001,1609913982,Regular,a60a3b4400aed179ce253e2fc0e45cfe85d1a82477cc502a170998869abc3636
a60a3b4400aed179ce253e2fc0e45cfe85d1a82477cc502a170998869abc3636,1,119,1,40.0001,1609831115,Regular,893e94754a2f0146f84071a2ade45d7be621da3192fc2930a407b837deddd6fa
3527ec29d384e56c363094b629859730f2546d8af3d5d1ede2e841e70dc0fa93,-1,22,1,40.0001,1609618150,Regular,1c021966d2e7c59ba5340ca31ab1f87dc9350228e16aea35654abda5295ee849
1c021966d2e7c59ba5340ca31ab1f87dc9350228e16aea35654abda5295ee849,1,37,1,40.0001,1609609464,Regular,3527ec29d384e56c363094b629859730f2546d8af3d5d1ede2e841e70dc0fa93
dc79b2bb57e07bd813e076a76a3f8c21b2f54a222346c71f61fd036a65357074,-1,17,1,40.0001,1609572101,Regular,55916e61318311b4af37e857d17bcb0f1b2433000bb9ad6a8a06e37e1cab96c5
55916e61318311b4af37e857d17bcb0f1b2433000bb9ad6a8a06e37e1cab96c5,1,154,1,40.0001,1609570546,Regular,dc79b2bb57e07bd813e076a76a3f8c21b2f54a222346c71f61fd036a65357074
dbbc7f6cf7f0a2f893717ea75f581366a454a467006a75261dfdbcdeed5ef9c1,-1,2,1,40.0001,1609481612,Regular,34bbde1195aecd014a12a428c2fc7b46daaa5a99d42dae31c9609eb3ff55502c
34bbde1195aecd014a12a428c2fc7b46daaa5a99d42dae31c9609eb3ff55502c,1,35,1,40.0001,1609423867,Regular,dbbc7f6cf7f0a2f893717ea75f581366a454a467006a75261dfdbcdeed5ef9c1
15d1421c5b79479004e398a25c4d6f9e481bc0b767739bdf891134fcfba42969,-1,200,1,40.001,1609423355,Regular,c2a985e83538998f672c504506eb3d6ac6e9cffd6766a63fec70ec22427098ed
c2a985e83538998f672c504506eb3d6ac6e9cffd6766a63fec70ec22427098ed,1,146,1,40.001,1609411754,Regular,15d1421c5b79479004e398a25c4d6f9e481bc0b767739bdf891134fcfba42969
ee17c141becf6611eb9607eb8328ef6d7f074654f70ee015cfd307d27ba63f17,-1,3,1,40.001,1609399968,Regular,7437d801745d84aff023df23c7cf4b26c741dd39c23d9caef4e0e235e32de7ed
7437d801745d84aff023df23c7cf4b26c741dd39c23d9caef4e0e235e32de7ed,1,48,1,40.001,1609398495,Regular,ee17c141becf6611eb9607eb8328ef6d7f074654f70ee015cfd307d27ba63f17
87aab92e1781b2fbe209fe38c2fc626c3a85f3b6a20c2b8e32b8fa1e79e7993d,-1,0,1,40.0000251,1605464408,Regular,bd558265b6b41ef6024bf08ae31e45b3cdab6109bebd9b164f64b85f046cfc86
bd558265b6b41ef6024bf08ae31e45b3cdab6109bebd9b164f64b85f046cfc86,1,0,1,40.0000251,1605460821,Regular,87aab92e1781b2fbe209fe38c2fc626c3a85f3b6a20c2b8e32b8fa1e79e7993d
