tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d36d738c54fed8a1e9a917d9cac29012802c4d98f2c9e4136600fb306104354,-1,1,1,144.77683294,1590251579,Ticket,70bb50bae6f3a44c1e1dd4a5a4889115691777a81b38d32fe9084a2a13a52415
4d36d738c54fed8a1e9a917d9cac29012802c4d98f2c9e4136600fb306104354,-1,0,1,0.01764091,1590251579,Ticket,70bb50bae6f3a44c1e1dd4a5a4889115691777a81b38d32fe9084a2a13a52415
656de7b9eccd363ab9daf9c15ccb43aadcc9ba86ebd98cafd3b6434c207c5528,-1,0,1,0.01764091,1590251579,Ticket,70bb50bae6f3a44c1e1dd4a5a4889115691777a81b38d32fe9084a2a13a52415
656de7b9eccd363ab9daf9c15ccb43aadcc9ba86ebd98cafd3b6434c207c5528,-1,1,1,144.77683294,1590251579,Ticket,70bb50bae6f3a44c1e1dd4a5a4889115691777a81b38d32fe9084a2a13a52415
6f9934cf3341f236603a2d2696974d89decc28c322191b7697a9722e1718ffa0,-1,1,1,144.77683294,1590251579,Ticket,70bb50bae6f3a44c1e1dd4a5a4889115691777a81b38d32fe9084a2a13a52415
6f9934cf3341f236603a2d2696974d89decc28c322191b7697a9722e1718ffa0,-1,0,1,0.01764091,1590251579,Ticket,70bb50bae6f3a44c1e1dd4a5a4889115691777a81b38d32fe9084a2a13a52415
ad9b6e8637fb3ac2b0fb81a33b0ce14865b8159f69cde7a8811693257cb77b9b,-1,0,1,0.01764091,1590251579,Ticket,70bb50bae6f3a44c1e1dd4a5a4889115691777a81b38d32fe9084a2a13a52415
ad9b6e8637fb3ac2b0fb81a33b0ce14865b8159f69cde7a8811693257cb77b9b,-1,1,1,144.77683294,1590251579,Ticket,70bb50bae6f3a44c1e1dd4a5a4889115691777a81b38d32fe9084a2a13a52415
70bb50bae6f3a44c1e1dd4a5a4889115691777a81b38d32fe9084a2a13a52415,1,5,1,144.77683294,1590250475,Regular,656de7b9eccd363ab9daf9c15ccb43aadcc9ba86ebd98cafd3b6434c207c5528
70bb50bae6f3a44c1e1dd4a5a4889115691777a81b38d32fe9084a2a13a52415,1,1,1,144.77683294,1590250475,Regular,4d36d738c54fed8a1e9a917d9cac29012802c4d98f2c9e4136600fb306104354
70bb50bae6f3a44c1e1dd4a5a4889115691777a81b38d32fe9084a2a13a52415,1,0,1,0.01764091,1590250475,Regular,4d36d738c54fed8a1e9a917d9cac29012802c4d98f2c9e4136600fb306104354
70bb50bae6f3a44c1e1dd4a5a4889115691777a81b38d32fe9084a2a13a52415,1,6,1,0.01764091,1590250475,Regular,6f9934cf3341f236603a2d2696974d89decc28c322191b7697a9722e1718ffa0
70bb50bae6f3a44c1e1dd4a5a4889115691777a81b38d32fe9084a2a13a52415,1,7,1,144.77683294,1590250475,Regular,6f9934cf3341f236603a2d2696974d89decc28c322191b7697a9722e1718ffa0
70bb50bae6f3a44c1e1dd4a5a4889115691777a81b38d32fe9084a2a13a52415,1,2,1,0.01764091,1590250475,Regular,ad9b6e8637fb3ac2b0fb81a33b0ce14865b8159f69cde7a8811693257cb77b9b
70bb50bae6f3a44c1e1dd4a5a4889115691777a81b38d32fe9084a2a13a52415,1,3,1,144.77683294,1590250475,Regular,ad9b6e8637fb3ac2b0fb81a33b0ce14865b8159f69cde7a8811693257cb77b9b
70bb50bae6f3a44c1e1dd4a5a4889115691777a81b38d32fe9084a2a13a52415,1,4,1,0.01764091,1590250475,Regular,656de7b9eccd363ab9daf9c15ccb43aadcc9ba86ebd98cafd3b6434c207c5528
