tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,24,1,2,1569527958,Regular,261872702f0622a20f8bf25ff91919d9ad83f97660868084a80969acc459e7fe
b439ef16be869834d77786c19d1a882d442afae7746668ef0f0bde08ea736616,-1,9,1,7.087,1548232810,Regular,630ca128b7c7d21acacc6916d62659e0381dcfb1e6c9d1c6fe104691da039a5d
630ca128b7c7d21acacc6916d62659e0381dcfb1e6c9d1c6fe104691da039a5d,1,0,1,7.087,1548228343,Regular,b439ef16be869834d77786c19d1a882d442afae7746668ef0f0bde08ea736616
1d549f9a3c3a24e2a15a1d2f7b3bd67b54de0a18ab48c556f4c730081446cc48,-1,0,1,14,1545552847,Regular,3f8c67ede639ba2a03a22e6bbd9774dfd7ca6f63026f01d4f39b2a12bf62784a
3f8c67ede639ba2a03a22e6bbd9774dfd7ca6f63026f01d4f39b2a12bf62784a,1,1,1,14,1545545290,Regular,1d549f9a3c3a24e2a15a1d2f7b3bd67b54de0a18ab48c556f4c730081446cc48
f520fb3ac99382fa4003e20bb4be7867038379e4a0403e2028e6139a60343cfe,-1,7,1,5.75,1541336484,Regular,24f3ad1a8d62a9e2df45f5abde81b250680886f43280660ad2730f56cba247aa
24f3ad1a8d62a9e2df45f5abde81b250680886f43280660ad2730f56cba247aa,1,1,1,5.75,1541332898,Regular,f520fb3ac99382fa4003e20bb4be7867038379e4a0403e2028e6139a60343cfe
e26241a1ea4c4110d0eff873a15fc7f43d6d70860a7703258fc2ae34cc23e3b7,-1,4,1,3.2,1539891308,Regular,3e8e22b600f7ee037220dd5b08016e1e695fcd738fc6fd0be3c5e96c7528d171
3e8e22b600f7ee037220dd5b08016e1e695fcd738fc6fd0be3c5e96c7528d171,1,0,1,3.2,1539880942,Regular,e26241a1ea4c4110d0eff873a15fc7f43d6d70860a7703258fc2ae34cc23e3b7
5219791a66b16b4d09938879ec36a1cc6e6d9c0ead88c636d31f169a08840e88,-1,6,1,3.25,1538642662,Regular,ceeab4b0249053f217ddc3d4d636d6828307e5c2c1a4ab62c276e49449806d7a
ceeab4b0249053f217ddc3d4d636d6828307e5c2c1a4ab62c276e49449806d7a,1,1,1,3.25,1538634803,Regular,5219791a66b16b4d09938879ec36a1cc6e6d9c0ead88c636d31f169a08840e88
63c699aa45e585f66a2127ce162e1799e177c6b47128fdc9ae5a50b722353fee,-1,85,1,2,1535535336,Regular,c08ac1b69deba5b944fd2674a7c1b4cf192944f2c17c2ac46bc264a6c6f6a57d
c08ac1b69deba5b944fd2674a7c1b4cf192944f2c17c2ac46bc264a6c6f6a57d,1,1,1,2,1535434613,Regular,63c699aa45e585f66a2127ce162e1799e177c6b47128fdc9ae5a50b722353fee
5fe64c6602361bc9779bdca630118467788a8b658dacbf5a2eac9304b51ff23a,-1,0,1,2.4,1533765355,Regular,7449faf0cf06e85371c5cac5d3a35503303fe43dcb0ac2e88e84acf0639fc2e3
19cf82978d94b26b592c31a70ed9540ad52aa29fc0cf8363bd0f1f2a959b9c74,-1,11,1,1,1533668423,Regular,6d56f02ffbca07dd20903771f9b437370799734a1e521bb6f8b3318066445b4a
6d56f02ffbca07dd20903771f9b437370799734a1e521bb6f8b3318066445b4a,1,1,1,1,1533666586,Regular,19cf82978d94b26b592c31a70ed9540ad52aa29fc0cf8363bd0f1f2a959b9c74
560ced64d6c057541a4eb725f26f700711189c4a3d7d0e628cf53c61ba68a508,-1,0,1,1.6,1533018934,Regular,0d72d2966d6769f84a5a45ae1fa4d9528c35545ab3df80ff89aa044501c5cd02
0d72d2966d6769f84a5a45ae1fa4d9528c35545ab3df80ff89aa044501c5cd02,1,0,1,1.6,1533018379,Regular,560ced64d6c057541a4eb725f26f700711189c4a3d7d0e628cf53c61ba68a508
7449faf0cf06e85371c5cac5d3a35503303fe43dcb0ac2e88e84acf0639fc2e3,1,0,1,2.4,1531639726,Regular,5fe64c6602361bc9779bdca630118467788a8b658dacbf5a2eac9304b51ff23a
33650eeaa0daba93219c5018f92e5b7e03f8cecccbcd8bc2c2f5fe759078016d,-1,0,1,2,1530544019,Regular,0cb744daa46cce2f8348a26fa3cec50eb3e018d7035927ffc26fe89e933bf404
0cb744daa46cce2f8348a26fa3cec50eb3e018d7035927ffc26fe89e933bf404,1,1,1,2,1530543039,Regular,33650eeaa0daba93219c5018f92e5b7e03f8cecccbcd8bc2c2f5fe759078016d
3963656ea7f99df28566fef8a4a62118a605e42e99e35546dad514c7f1f6d59c,-1,110,1,2,1529819047,Regular,6cc3de7bde4dfd0a090329535d72d97e9ee19ef3cf698b81063cdc6da81d5bea
6cc3de7bde4dfd0a090329535d72d97e9ee19ef3cf698b81063cdc6da81d5bea,1,1,1,2,1529648990,Regular,3963656ea7f99df28566fef8a4a62118a605e42e99e35546dad514c7f1f6d59c
261872702f0622a20f8bf25ff91919d9ad83f97660868084a80969acc459e7fe,1,0,1,2,1528897020,Regular,461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a
