tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8647cccb47bac713e9485b2588e35519df2f17ca92033f91169b2b57f4b7be9e,-1,9,1,2.8542284,1693566090,Regular,d0dd2f601a066df141d2246e38f46fced8b79ae920efca6167e15270c6740895
d0dd2f601a066df141d2246e38f46fced8b79ae920efca6167e15270c6740895,1,11,1,2.8542284,1693562956,Regular,8647cccb47bac713e9485b2588e35519df2f17ca92033f91169b2b57f4b7be9e
8ac2696cc55f646a8762a068378e7b96cc3b029593a0696dfe7b572f74e78853,-1,4,1,3.29895712,1693276781,Regular,8483764db4d1d3f20453be229592ceb13734dd22cce6cf77bca55c32fa9fd2b0
8483764db4d1d3f20453be229592ceb13734dd22cce6cf77bca55c32fa9fd2b0,1,71,1,3.29895712,1693275346,Regular,8ac2696cc55f646a8762a068378e7b96cc3b029593a0696dfe7b572f74e78853
2b0cd3c7c3faae4c6abc96f63d3bf5b417bbf312972b940ab792c37319087eb5,-1,3,1,3.08452903,1693192937,Regular,4b0bde05ab8bdb358c9cfe6bd576bbf486caad2705e5fa1e79c6c6d6f88a8549
4b0bde05ab8bdb358c9cfe6bd576bbf486caad2705e5fa1e79c6c6d6f88a8549,1,6,1,3.08452903,1693191061,Regular,2b0cd3c7c3faae4c6abc96f63d3bf5b417bbf312972b940ab792c37319087eb5
3bc1a5a4d3d18053ec48d25fb6a1cea1bc1fc01fa0d992bbef7ef0ea12bd99ae,-1,6,1,3.26380254,1693104570,Regular,b5f960fe73104a2a08e8c7932dc6110af60dc54d068def95ccc989e71600cbfd
b5f960fe73104a2a08e8c7932dc6110af60dc54d068def95ccc989e71600cbfd,1,82,1,3.26380254,1693103068,Regular,3bc1a5a4d3d18053ec48d25fb6a1cea1bc1fc01fa0d992bbef7ef0ea12bd99ae
7fe7bcaf963ab3fa183bd2c843ded2d599af4b697c008fabe0cd10db7f58134d,-1,3,1,3.11849763,1693016886,Regular,ed7012e596fe866182c11072da9c55e0b1639d97b7a932584925955ee6ef4807
ed7012e596fe866182c11072da9c55e0b1639d97b7a932584925955ee6ef4807,1,38,1,3.11849763,1693016324,Regular,7fe7bcaf963ab3fa183bd2c843ded2d599af4b697c008fabe0cd10db7f58134d
1e4b9992e09c699353296fb4cf40cc1efe23d2e2598e95113d406ea41c0b542f,-1,4,1,3.08857876,1692929907,Regular,d51e79a4023848d23d5d84d8fc498056cd948e703ab08df9e8f18ea7a0de06a7
d51e79a4023848d23d5d84d8fc498056cd948e703ab08df9e8f18ea7a0de06a7,1,80,1,3.08857876,1692929400,Regular,1e4b9992e09c699353296fb4cf40cc1efe23d2e2598e95113d406ea41c0b542f
eecc30ba99973793c24487283d8cc25e9088bc160323b63e260b03bbeeb77876,-1,6,1,2.81899894,1692845788,Regular,04036986cd21d992433372add54f7da644a0400748810283b44003b69e91abf5
04036986cd21d992433372add54f7da644a0400748810283b44003b69e91abf5,1,50,1,2.81899894,1692844846,Regular,eecc30ba99973793c24487283d8cc25e9088bc160323b63e260b03bbeeb77876
