tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,103,1,0.02882986,1569527246,Regular,4cf7a86512c67e82daca94e30865d6c8474b417d4107c801d7d3e2cb5b6d59fe
3564efe4e9582d726ca6acfb43fcc8bdd5a66a7cae2d640139e47e67e2ea874d,-1,212,1,0.01442964,1524101504,Regular,99643109e0c38ced802f4ace8ac6034e6891e65a33103483d266bbe913f7b1df
99643109e0c38ced802f4ace8ac6034e6891e65a33103483d266bbe913f7b1df,1,1,1,0.01442964,1524035555,Regular,3564efe4e9582d726ca6acfb43fcc8bdd5a66a7cae2d640139e47e67e2ea874d
2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a,-1,178,1,0.04010492,1523839833,Regular,33a036160492ac7342064ddd889c8e39612745bb2a45060e806a0882cc3d42b6
33a036160492ac7342064ddd889c8e39612745bb2a45060e806a0882cc3d42b6,1,0,1,0.04010492,1523563855,Regular,2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a
4cf7a86512c67e82daca94e30865d6c8474b417d4107c801d7d3e2cb5b6d59fe,1,0,1,0.02882986,1522685415,Regular,e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de
2c13ce7b02225b7273e62884b37691f8cd07034b203f0c7875999238b33d8bc9,-1,8,1,0.07461974,1522106953,Regular,1b0f7bccb3f6c6439ab17356e1c8a799eed63d2920367295ad73d795d7df150d
1b0f7bccb3f6c6439ab17356e1c8a799eed63d2920367295ad73d795d7df150d,1,1,1,0.07461974,1522100290,Regular,2c13ce7b02225b7273e62884b37691f8cd07034b203f0c7875999238b33d8bc9
7671e36d37ad7abb548a39c8e865af3b9b9e7228afa50e0636720478e6a56a91,-1,8,1,0.14701646,1521085048,Regular,a9e576812eed61e7585e0f4d7cf3cf6eb4dc6be245218c296d7fb4a3dbae0076
a9e576812eed61e7585e0f4d7cf3cf6eb4dc6be245218c296d7fb4a3dbae0076,1,0,1,0.14701646,1521059893,Regular,7671e36d37ad7abb548a39c8e865af3b9b9e7228afa50e0636720478e6a56a91
b6707f512da93f0d496e46828b948847f367ddd6a8b2468886cb375646398e1e,-1,16,1,0.11450578,1519766883,Regular,7ab40be02be62d4236265bd8fd9f9029c7d1d2ae512cd0e92ed5959a86b0575b
7ab40be02be62d4236265bd8fd9f9029c7d1d2ae512cd0e92ed5959a86b0575b,1,0,1,0.11450578,1519760574,Regular,b6707f512da93f0d496e46828b948847f367ddd6a8b2468886cb375646398e1e
dcaf3a3fae9ec7e0c8211fd6d28b1925b5d076c602181149bde3f2585fd8ac6f,-1,29,1,0.12443783,1518897356,Regular,1be9e4b907d7ce065ab451cb7d103e9b32f936a75f8da1cbd32ce14b64541677
1be9e4b907d7ce065ab451cb7d103e9b32f936a75f8da1cbd32ce14b64541677,1,1,1,0.12443783,1518891755,Regular,dcaf3a3fae9ec7e0c8211fd6d28b1925b5d076c602181149bde3f2585fd8ac6f
e0d3a6333a0deded5367eb35203a37a8e3ead47f0464b8964d0bf0102e273f67,-1,43,1,0.06829475,1518176110,Regular,60491be850c99949e1c89d7bf24eb4e2fa48c5a8a42da497d7e111099446097a
60491be850c99949e1c89d7bf24eb4e2fa48c5a8a42da497d7e111099446097a,1,1,1,0.06829475,1518164823,Regular,e0d3a6333a0deded5367eb35203a37a8e3ead47f0464b8964d0bf0102e273f67
7055dd46100adbc30953100a0aee0f3a4c169e54b5e9dc813d4ded3835ddbba2,-1,34,1,0.04067969,1517677619,Regular,e42ac81daf437eaa282a8fcd61a31659d5b71c906cc1f4d0e639b86934d2eac8
e42ac81daf437eaa282a8fcd61a31659d5b71c906cc1f4d0e639b86934d2eac8,1,1,1,0.04067969,1517660044,Regular,7055dd46100adbc30953100a0aee0f3a4c169e54b5e9dc813d4ded3835ddbba2
58238deb013720a0917ade0ccf0c613561caee34e6b3333fcc63d7e9eb4db83f,-1,34,1,0.02422449,1517409445,Regular,6aec1827f7dc0da2dc3194b6dd72d6dbe19ab79211b58868f9116c208d3aedbc
6aec1827f7dc0da2dc3194b6dd72d6dbe19ab79211b58868f9116c208d3aedbc,1,0,1,0.02422449,1517386259,Regular,58238deb013720a0917ade0ccf0c613561caee34e6b3333fcc63d7e9eb4db83f
