tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,278,1,0.20723675,1569535231,Regular,c95cecc1f06a7229a98e66b71e92b78c4573627b89c8a09d55619f66253686ff
c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2,-1,26,1,0.20745757,1538676665,Regular,891a624e954ab2714dbcb3de73aad5e0eea455ac1cd764292705ca5e8ecba6f1
e7c78a471289562818539a0f0a5cbf1e408dc953c7a6d3f183fab0708cf03e6b,-1,2,1,0.20194135,1538592123,Regular,17eecaff16ebb6a859b29a4ac55ce3d8392a8961748f67d4d819dabe749336cf
17eecaff16ebb6a859b29a4ac55ce3d8392a8961748f67d4d819dabe749336cf,1,14,1,0.20194135,1538521807,Regular,e7c78a471289562818539a0f0a5cbf1e408dc953c7a6d3f183fab0708cf03e6b
5d2470d39cf39019c68beaf794ffce18488a684059cbd374886030c4cfe4c1a8,-1,0,1,0.20534307,1538443176,Regular,61a2609566d87f7b21ff18e4f8fe4c4da05e19dd7026b9d5c5ee4d59ccc40714
61a2609566d87f7b21ff18e4f8fe4c4da05e19dd7026b9d5c5ee4d59ccc40714,1,3,1,0.20534307,1538442127,Regular,5d2470d39cf39019c68beaf794ffce18488a684059cbd374886030c4cfe4c1a8
1fc897aba4d6310f5ad944d3939584eccd396262dabae1c4c726dc74cef231c3,-1,95,1,0.20948975,1538366590,Regular,01a6bc0517c575f78b118923cae2d84a13bc1bf3eaefc8b3009a9c1e8796cf46
01a6bc0517c575f78b118923cae2d84a13bc1bf3eaefc8b3009a9c1e8796cf46,1,7,1,0.20948975,1538364263,Regular,1fc897aba4d6310f5ad944d3939584eccd396262dabae1c4c726dc74cef231c3
c7cf6b95404ce3e2be3a89cb5cfa4562b7d906a915130ab787a135cd2227fac7,-1,221,1,0.20918363,1538270554,Regular,961bff433b7da9a404a4a657c0d29c3a0a06fc711df45ab3e1ee154e0025c3e2
c7cf6b95404ce3e2be3a89cb5cfa4562b7d906a915130ab787a135cd2227fac7,-1,26,1,0.20325702,1538270554,Regular,972a502c47d5016f97ced48451038b146a47ca5e47f03a148db81d9cf4407f82
972a502c47d5016f97ced48451038b146a47ca5e47f03a148db81d9cf4407f82,1,3,1,0.20325702,1538268146,Regular,c7cf6b95404ce3e2be3a89cb5cfa4562b7d906a915130ab787a135cd2227fac7
961bff433b7da9a404a4a657c0d29c3a0a06fc711df45ab3e1ee154e0025c3e2,1,17,1,0.20918363,1538173716,Regular,c7cf6b95404ce3e2be3a89cb5cfa4562b7d906a915130ab787a135cd2227fac7
9730802f6ebffc1020d87e199b367e657698f00e5fdab7a185430191f85d9ea3,-1,3,1,0.20298904,1538093331,Regular,5319ee6f1a5ffc98fe4d838df216f65735a66b9d22e36b2ef87d10ff0ba8cc36
5319ee6f1a5ffc98fe4d838df216f65735a66b9d22e36b2ef87d10ff0ba8cc36,1,14,1,0.20298904,1538089779,Regular,9730802f6ebffc1020d87e199b367e657698f00e5fdab7a185430191f85d9ea3
c636b360cc05edef177d158066b8e1357fe0cda5a3365f6646abb112e9361a5c,-1,3,1,0.20199046,1538003940,Regular,ae3cbcb3afacef1511a910f0b8417c99e4dd84f0d110ad70c57e5ec841f31f09
ae3cbcb3afacef1511a910f0b8417c99e4dd84f0d110ad70c57e5ec841f31f09,1,12,1,0.20199046,1538003565,Regular,c636b360cc05edef177d158066b8e1357fe0cda5a3365f6646abb112e9361a5c
891a624e954ab2714dbcb3de73aad5e0eea455ac1cd764292705ca5e8ecba6f1,1,8,1,0.20745757,1537924168,Regular,c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2
b8388ae8d39681719689a4504cbb2003aff94b33d9309159d0bb64053d69ebe2,-1,15,1,0.20169198,1537842723,Regular,7155cf4a58a8e9646d397e422517e5b61fd10a3257c66d172a9ed712f0162215
7155cf4a58a8e9646d397e422517e5b61fd10a3257c66d172a9ed712f0162215,1,24,1,0.20169198,1537841122,Regular,b8388ae8d39681719689a4504cbb2003aff94b33d9309159d0bb64053d69ebe2
66f3f487eab1e3c3d69a87590607ae609300e94fe1e85e5d8e4d6a7cd648aff3,-1,2,1,0.2160075,1537772101,Regular,212bb24441673e3a8d2bcba8070c1961433f50b4613bf7fccd1427217230dc16
212bb24441673e3a8d2bcba8070c1961433f50b4613bf7fccd1427217230dc16,1,16,1,0.2160075,1537769081,Regular,66f3f487eab1e3c3d69a87590607ae609300e94fe1e85e5d8e4d6a7cd648aff3
764ffe844e07e6511e7287b388fb4f3765010931a2ac47ebd46b4b65dccd8b2a,-1,19,1,0.20765912,1537699249,Regular,d4f5f175df9448bbdde228fe6ffe7f2749e59c28cac727a48373ec5a6268a7a4
d4f5f175df9448bbdde228fe6ffe7f2749e59c28cac727a48373ec5a6268a7a4,1,2,1,0.20765912,1537697123,Regular,764ffe844e07e6511e7287b388fb4f3765010931a2ac47ebd46b4b65dccd8b2a
37601a3cec29977760a5af63140441e8ab2b7859aa522b5323f9b6ea3386b8de,-1,19,1,0.206984,1537632120,Regular,3be9534745438a27154ece66c820db23d15c83c48999fd03ca57c75a353d7063
3be9534745438a27154ece66c820db23d15c83c48999fd03ca57c75a353d7063,1,15,1,0.206984,1537621628,Regular,37601a3cec29977760a5af63140441e8ab2b7859aa522b5323f9b6ea3386b8de
207cfaf0f5aaba51a888527d17a8b0980d87569964e51843f384e0318f92ed81,-1,2,1,0.20011094,1537547430,Regular,9b524d0412b70c722f47cac9673d4145cbb7d0fe008c0dcd4a7fe1d1d07cf04b
9b524d0412b70c722f47cac9673d4145cbb7d0fe008c0dcd4a7fe1d1d07cf04b,1,2,1,0.20011094,1537546105,Regular,207cfaf0f5aaba51a888527d17a8b0980d87569964e51843f384e0318f92ed81
231d2c14f38f95f4ab4451ccf094ca613ee94ee7ab08ca0c3a52c326dde67fab,-1,0,1,0.20642853,1537472836,Regular,e488b20f4197cf909b8bb70242d7f8e45c4b06e8cd75df13e48d7d5971a9ad44
e488b20f4197cf909b8bb70242d7f8e45c4b06e8cd75df13e48d7d5971a9ad44,1,5,1,0.20642853,1537471073,Regular,231d2c14f38f95f4ab4451ccf094ca613ee94ee7ab08ca0c3a52c326dde67fab
e1cd76b182201035cfd80324d51d424ab389fb4f1f4b160f6fb9a65737a00622,-1,8,1,0.20896422,1537402384,Regular,a3c971c366e3be3c1f43f4ead7ace44d3d545c75b32e4175400f7010a85148d4
a3c971c366e3be3c1f43f4ead7ace44d3d545c75b32e4175400f7010a85148d4,1,9,1,0.20896422,1537396018,Regular,e1cd76b182201035cfd80324d51d424ab389fb4f1f4b160f6fb9a65737a00622
fedc8a1e09a75122f12d357d97e2ee0e7f10dfdcf9fce99fd95c5d45933bd03d,-1,2,1,0.20163031,1537320405,Regular,ba280ce8648264ecb20d35bd52a85fb307cfba68f007a81823010fe29222cb14
