tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04c4ced72828cae7e1e9975e22a7a7f9b9c2870928d3065f920685c7b5211b81,-1,134,1,0.27885465,1511861048,Regular,77ec2dba88f268410275bc2dbf39867c308c3ff453bdc0ebe356c9f7fff83bfd
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,418,1,0.12396557,1511861048,Regular,36f5e022ad41e6a70614c10400deb7d4f132521d9964eb426d7d92cfe86867a3
be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728,-1,388,1,0.12212865,1511861048,Regular,a91d4fcebdcd1d7c3855ac9d2a6b9fd2f88caa36d7cbc62c46457c1a1a4109a1
3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864,-1,113,1,0.11641709,1511859895,Regular,c2795d34d322cc4444d0c2f2abb9c428efcb0e4ff1b9f756891184735b37df29
c2795d34d322cc4444d0c2f2abb9c428efcb0e4ff1b9f756891184735b37df29,1,138,1,0.11641709,1507773989,Regular,3a5e5f17a148276d8120129a1c0782cb1d61e6b29ec97320cdb25f1938a76864
dc49da517109b029542cabb17def9800067d6775ea5c89bc82a98424acd4a7e0,-1,11,1,0.12332555,1507533698,Regular,d5adfb63f83384719d6201252beb42ae8ffdb5a98a91d8476dd4311b53a2c50b
a91d4fcebdcd1d7c3855ac9d2a6b9fd2f88caa36d7cbc62c46457c1a1a4109a1,1,194,1,0.12212865,1507428185,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
d5adfb63f83384719d6201252beb42ae8ffdb5a98a91d8476dd4311b53a2c50b,1,205,1,0.12332555,1507082588,Regular,dc49da517109b029542cabb17def9800067d6775ea5c89bc82a98424acd4a7e0
36f5e022ad41e6a70614c10400deb7d4f132521d9964eb426d7d92cfe86867a3,1,168,1,0.12396557,1506737514,Regular,be2dfb9354c8042f88851c859500d65a0933965b318f03ca82bd95e39ccaf728
0aac71ad782d617cbba25a64ee3ac346f087e22f78d57538090e1c1a71917b55,-1,1,1,0.128869,1506424428,Regular,989c17b62e8cc7f7910b0cba1aee55f638ce27c77f39c47d5f1f100977b42133
989c17b62e8cc7f7910b0cba1aee55f638ce27c77f39c47d5f1f100977b42133,1,32,1,0.128869,1506391429,Regular,0aac71ad782d617cbba25a64ee3ac346f087e22f78d57538090e1c1a71917b55
fd45d20913e9dc8e5d4df5ae73c59bebe8ef48d0a7ba408755555b22269dad91,-1,18,1,0.13819459,1506333992,Regular,de21d2ef5bd89bf294e67e66f9b264dd22aa0cff65d6e88c815edc6120e1c527
de21d2ef5bd89bf294e67e66f9b264dd22aa0cff65d6e88c815edc6120e1c527,1,113,1,0.13819459,1506132653,Regular,fd45d20913e9dc8e5d4df5ae73c59bebe8ef48d0a7ba408755555b22269dad91
f123ed05336f6b315d5c710a1504f4752e97a338764ce7535a442dda8110bd57,-1,1,1,0.13560875,1506048776,Regular,8a95c8b80b1d254e982069a5b2fc1b407b0d1d800a23165f7c5b9d6af3bdb485
8a95c8b80b1d254e982069a5b2fc1b407b0d1d800a23165f7c5b9d6af3bdb485,1,92,1,0.13560875,1506045921,Regular,f123ed05336f6b315d5c710a1504f4752e97a338764ce7535a442dda8110bd57
f22a442ccd7d6697551466c086e7958d94375045ba7c8bc542994760c074963b,-1,0,1,1.60965529,1505983185,Regular,45cff3aad5a03c14d357d8a886337402718693192f4448efdf4255321e73daf5
017f3971bd351d0eda42f092e6d2fed8e26f2f023eec6c073d1fcfc8ad4f875c,-1,29,1,8.96704827,1505963477,Regular,f90d0aa6d3132fa30a55019844eb220c3c1c3c7df5054e7f7d69b3099ee93ef3
45cff3aad5a03c14d357d8a886337402718693192f4448efdf4255321e73daf5,1,18,1,1.60965529,1505959441,Regular,f22a442ccd7d6697551466c086e7958d94375045ba7c8bc542994760c074963b
def976ed7fcfba03827681e65b23565cc53cab25138f164d2a953106680c9a48,-1,40,1,8.02771171,1505888096,Regular,a808a4b0a7d1b5d1f3f1ef0e4dd49d99735a41d92f24d9bafaabc586c8ddb9ea
41607e13a120d8a0e9f601f96b08296c0082f6389a9eb942033913ecc862c934,-1,17,1,7.86347981,1505874228,Regular,a7dd73b142158b6b359a58d6b7ec7fa12344d9d6bef2f5fca6adb2e4f0ac29ca
a7dd73b142158b6b359a58d6b7ec7fa12344d9d6bef2f5fca6adb2e4f0ac29ca,1,102,1,7.86347981,1505873532,Regular,41607e13a120d8a0e9f601f96b08296c0082f6389a9eb942033913ecc862c934
a5406449c176b1044de20c8da94806475a7b828b9a9312604a9819461ef5c7cc,-1,44,1,7.00278428,1505795426,Regular,487d734cdd2f22def557c2b7f206234a0f59867fd7bcadc1fc9bdaff98d5fae2
7dabe610958f7205f916af86b1e8fcd9893a4af8e4c19894c57ebdc5ab54f0e2,-1,16,1,7.69267622,1505789497,Regular,208dccb8a1e15ca5299f3aec1823f2c0726403b5459a04932db611e69e3c0c36
208dccb8a1e15ca5299f3aec1823f2c0726403b5459a04932db611e69e3c0c36,1,51,1,7.69267622,1505786707,Regular,7dabe610958f7205f916af86b1e8fcd9893a4af8e4c19894c57ebdc5ab54f0e2
e9f8b465a8fb23f65901cd49d6280a0ecbab0b2663c35fae11810a59271c5d94,-1,50,1,7.22099863,1505702158,Regular,951358bcff1a5f142dd5b0d5fd450bd08a4eb2453ed74f483f21ec2dacdfad28
951358bcff1a5f142dd5b0d5fd450bd08a4eb2453ed74f483f21ec2dacdfad28,1,70,1,7.22099863,1505700185,Regular,e9f8b465a8fb23f65901cd49d6280a0ecbab0b2663c35fae11810a59271c5d94
f3f6bdd288dd4201354da40b143e06b8883d5d0d9a54cffb2a4abfefaed4a781,-1,11,1,8.66589956,1505641397,Regular,bcf45773780effee88c36f73a6746a96fe9c4fcc4bd9389708b8d689af3b1dc2
487d734cdd2f22def557c2b7f206234a0f59867fd7bcadc1fc9bdaff98d5fae2,1,146,1,7.00278428,1505614445,Regular,a5406449c176b1044de20c8da94806475a7b828b9a9312604a9819461ef5c7cc
e1ad030d2fcaf7d5b9225f0174efc7a34cb79e47e9615ac8badebb76724713e0,-1,60,1,8.56974586,1505554243,Regular,146a0607412c9bfe88a6b301d3fc303eda8609664b877182c07b07864fd1ce96
99d91fd43e33dfb0f698c79f7b5f9ee5eaa6f8ca9151d0d7a781b913783e1ab6,-1,0,1,6.30068629,1505534073,Regular,d66af8d53714d07f202d62b0d306c91a7f2b9fb2be3c231cee67f2c45b57cc35
d66af8d53714d07f202d62b0d306c91a7f2b9fb2be3c231cee67f2c45b57cc35,1,32,1,6.30068629,1505527846,Regular,99d91fd43e33dfb0f698c79f7b5f9ee5eaa6f8ca9151d0d7a781b913783e1ab6
9212c4074ad4cc547dfaca3ff3aab64a6fd864e46e143834aee16fbed07e7f9d,-1,235,1,8.14327569,1505455566,Regular,7e5aaae7aff101ca3b004a729bf9d13f7f34e2c5821539cd25e9189862dc8f81
19c17b64d522899aba72257c17d7f6f59f19281a07b4aaa5b18bf366846a1251,-1,208,1,8.45074453,1505444097,Regular,2ec97ca0d5075ca0936f753aa52516f6e792b514fe6fc63c511ea6692fa63c75
19c17b64d522899aba72257c17d7f6f59f19281a07b4aaa5b18bf366846a1251,-1,38,1,7.60354944,1505444097,Regular,54c94ef0f9671644080e346580d66ab89a46f9a3f858d53a3f7cdbb1a92f0f72
a808a4b0a7d1b5d1f3f1ef0e4dd49d99735a41d92f24d9bafaabc586c8ddb9ea,1,233,1,8.02771171,1505441051,Regular,def976ed7fcfba03827681e65b23565cc53cab25138f164d2a953106680c9a48
