tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a277389b7ae69286cad3ac9735296116b2b3df2f9fec5f0e8cc280fee366307,-1,8,1,0.04876521,1576812608,Regular,a5d562226bdece52e92d87ec0397845b5d6b1a144c72ea91abbcdd99ff6ba6ef
1a277389b7ae69286cad3ac9735296116b2b3df2f9fec5f0e8cc280fee366307,-1,0,1,0.04818265,1576812608,Regular,d45c0fca97c2ac2be462707c2de06ec819425114038751be8d03ae3ce979ad56
1a277389b7ae69286cad3ac9735296116b2b3df2f9fec5f0e8cc280fee366307,-1,1,1,0.04840575,1576812608,Regular,98ee5bea865d9e2788ad1a8975f4400b0462194202637807c47261c12a520d5b
1a277389b7ae69286cad3ac9735296116b2b3df2f9fec5f0e8cc280fee366307,-1,2,1,0.04830484,1576812608,Regular,f010ed9c7f45f3111e44ba45fd2c11837f1fe5d6292b45bad75190e3b43ba876
1a277389b7ae69286cad3ac9735296116b2b3df2f9fec5f0e8cc280fee366307,-1,3,1,0.04891738,1576812608,Regular,4747f82dabbe2a7bb2ebb48ffe3ee8c8dc69288e5f1a6dd6fb15b59531ab0785
1a277389b7ae69286cad3ac9735296116b2b3df2f9fec5f0e8cc280fee366307,-1,4,1,0.04837782,1576812608,Regular,ac7ca1082bc329e0436a3fb0fdadcf02251672bcd04340cc47f6f3953d31fb89
1a277389b7ae69286cad3ac9735296116b2b3df2f9fec5f0e8cc280fee366307,-1,6,1,0.04880373,1576812608,Regular,8f3b24f8d285eb53c3b87ce6828396d22f7ea20f800be3dd69d869b530aa9dd6
1a277389b7ae69286cad3ac9735296116b2b3df2f9fec5f0e8cc280fee366307,-1,7,1,0.04822601,1576812608,Regular,ac580de65e6c277a36cd778a165687f9a1f7ae8d2201af0423fcf3aa9e38aaed
00802a9a1288896b78e98d9105b00fb68e42bb7e0d6871fce4555e121e98aed5,-1,1,1,0.04869284,1531875778,Regular,2944ad6bdd307cb800c1adf4582f8d7b392669bc238f30bfc0118e83f15a2117
00802a9a1288896b78e98d9105b00fb68e42bb7e0d6871fce4555e121e98aed5,-1,0,1,0.04805521,1531875778,Regular,4d0db99e79f200084f44662d00fca446164b4ec88b9c7adb5c432563d7999909
00802a9a1288896b78e98d9105b00fb68e42bb7e0d6871fce4555e121e98aed5,-1,4,1,0.04835158,1531875778,Regular,03f9be811af66bea5deeea96d13d293c3962cd728bad58521358c91c5a216655
00802a9a1288896b78e98d9105b00fb68e42bb7e0d6871fce4555e121e98aed5,-1,3,1,0.04817979,1531875778,Regular,80081f60affd202c2794bc954b334b556ad700f1d389970efa567debe779f637
00802a9a1288896b78e98d9105b00fb68e42bb7e0d6871fce4555e121e98aed5,-1,2,1,0.04844723,1531875778,Regular,6c6a1c5a2728c4aaf6e6bde8c6e17f6f224e8592f3a57f543f05c752bc48132e
80081f60affd202c2794bc954b334b556ad700f1d389970efa567debe779f637,1,13,1,0.04817979,1531593727,Regular,00802a9a1288896b78e98d9105b00fb68e42bb7e0d6871fce4555e121e98aed5
ac7ca1082bc329e0436a3fb0fdadcf02251672bcd04340cc47f6f3953d31fb89,1,22,1,0.04837782,1531410747,Regular,1a277389b7ae69286cad3ac9735296116b2b3df2f9fec5f0e8cc280fee366307
a5d562226bdece52e92d87ec0397845b5d6b1a144c72ea91abbcdd99ff6ba6ef,1,0,1,0.04876521,1531250778,Regular,1a277389b7ae69286cad3ac9735296116b2b3df2f9fec5f0e8cc280fee366307
6c6a1c5a2728c4aaf6e6bde8c6e17f6f224e8592f3a57f543f05c752bc48132e,1,29,1,0.04844723,1531088015,Regular,00802a9a1288896b78e98d9105b00fb68e42bb7e0d6871fce4555e121e98aed5
