tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cf17e048ac7e010b2db166763eedc4fd0fcb5f504cfc3db3026a1d9da518d85,-1,11,1,0.09547279,1620260517,Regular,e317e7a7c812af3a41f9e248e1467a51f906d0c3cb10b9e8fdb2c39b0e17893d
2cf17e048ac7e010b2db166763eedc4fd0fcb5f504cfc3db3026a1d9da518d85,-1,0,1,0.09510522,1620260517,Regular,92f7d836ab566f3b945cdd685263a85f6f21416f76f33939550dc25acb09a94a
2cf17e048ac7e010b2db166763eedc4fd0fcb5f504cfc3db3026a1d9da518d85,-1,1,1,0.0950313,1620260517,Regular,28462dbf47a5c48e8efa30fe4f312ce23ef5bc27d643d901adf4698c5bc5e352
2cf17e048ac7e010b2db166763eedc4fd0fcb5f504cfc3db3026a1d9da518d85,-1,2,1,0.095014,1620260517,Regular,75dbd6e9d8dad7f1729b1fd827c8fc938c2f091f6995d6487efbb9924274c3a0
2cf17e048ac7e010b2db166763eedc4fd0fcb5f504cfc3db3026a1d9da518d85,-1,3,1,0.09511209,1620260517,Regular,73ed42dafd57406928c205231dc160b6cee244483e13b609d5b59ace2eb93978
2cf17e048ac7e010b2db166763eedc4fd0fcb5f504cfc3db3026a1d9da518d85,-1,4,1,0.09500923,1620260517,Regular,53f7cd79e6741a1cf77b02ddf0096831b06570ecfa1903a1cce70d1d223ea3fd
2cf17e048ac7e010b2db166763eedc4fd0fcb5f504cfc3db3026a1d9da518d85,-1,5,1,0.095249,1620260517,Regular,27c267751bd94f8e88b027cc99249c111b1bb6fc6770618d8ddcd1f8f91e6328
2cf17e048ac7e010b2db166763eedc4fd0fcb5f504cfc3db3026a1d9da518d85,-1,6,1,0.09510072,1620260517,Regular,7ee29956bd9a5eab7d7cba7fffe22b134b6f88d2fe715f6926304ebb3be102ae
2cf17e048ac7e010b2db166763eedc4fd0fcb5f504cfc3db3026a1d9da518d85,-1,7,1,0.09502629,1620260517,Regular,9fa57d8a65cab92d488c5607bf189a5915a55bf13d254e2af684cf330e745183
2cf17e048ac7e010b2db166763eedc4fd0fcb5f504cfc3db3026a1d9da518d85,-1,8,1,0.09512839,1620260517,Regular,13ce0a9d84ff0c7afb3276ae8e91246e91b391e785e77ba2f89ff5281aeaf6f0
2cf17e048ac7e010b2db166763eedc4fd0fcb5f504cfc3db3026a1d9da518d85,-1,9,1,0.09510072,1620260517,Regular,7873e5990ddbc729c3821e99f851bd8cd13ba4d4ea4672620b510c1a3a2ddd0f
2cf17e048ac7e010b2db166763eedc4fd0fcb5f504cfc3db3026a1d9da518d85,-1,10,1,0.09514341,1620260517,Regular,4de80cf6cfdd3d2a81afb09e0ee14df9bdf2a11a6836827840d8695ddbf32207
53f7cd79e6741a1cf77b02ddf0096831b06570ecfa1903a1cce70d1d223ea3fd,1,7,1,0.09500923,1533120559,Regular,2cf17e048ac7e010b2db166763eedc4fd0fcb5f504cfc3db3026a1d9da518d85
7ee29956bd9a5eab7d7cba7fffe22b134b6f88d2fe715f6926304ebb3be102ae,1,1,1,0.09510072,1525957943,Regular,2cf17e048ac7e010b2db166763eedc4fd0fcb5f504cfc3db3026a1d9da518d85
75dbd6e9d8dad7f1729b1fd827c8fc938c2f091f6995d6487efbb9924274c3a0,1,1,1,0.095014,1524547479,Regular,2cf17e048ac7e010b2db166763eedc4fd0fcb5f504cfc3db3026a1d9da518d85
4de80cf6cfdd3d2a81afb09e0ee14df9bdf2a11a6836827840d8695ddbf32207,1,8,1,0.09514341,1523449709,Regular,2cf17e048ac7e010b2db166763eedc4fd0fcb5f504cfc3db3026a1d9da518d85
73ed42dafd57406928c205231dc160b6cee244483e13b609d5b59ace2eb93978,1,14,1,0.09511209,1522181774,Regular,2cf17e048ac7e010b2db166763eedc4fd0fcb5f504cfc3db3026a1d9da518d85
13ce0a9d84ff0c7afb3276ae8e91246e91b391e785e77ba2f89ff5281aeaf6f0,1,0,1,0.09512839,1520945741,Regular,2cf17e048ac7e010b2db166763eedc4fd0fcb5f504cfc3db3026a1d9da518d85
28462dbf47a5c48e8efa30fe4f312ce23ef5bc27d643d901adf4698c5bc5e352,1,7,1,0.0950313,1520187270,Regular,2cf17e048ac7e010b2db166763eedc4fd0fcb5f504cfc3db3026a1d9da518d85
27c267751bd94f8e88b027cc99249c111b1bb6fc6770618d8ddcd1f8f91e6328,1,28,1,0.095249,1519431955,Regular,2cf17e048ac7e010b2db166763eedc4fd0fcb5f504cfc3db3026a1d9da518d85
7873e5990ddbc729c3821e99f851bd8cd13ba4d4ea4672620b510c1a3a2ddd0f,1,3,1,0.09510072,1518715561,Regular,2cf17e048ac7e010b2db166763eedc4fd0fcb5f504cfc3db3026a1d9da518d85
9fa57d8a65cab92d488c5607bf189a5915a55bf13d254e2af684cf330e745183,1,4,1,0.09502629,1517942501,Regular,2cf17e048ac7e010b2db166763eedc4fd0fcb5f504cfc3db3026a1d9da518d85
e317e7a7c812af3a41f9e248e1467a51f906d0c3cb10b9e8fdb2c39b0e17893d,1,22,1,0.09547279,1517156341,Regular,2cf17e048ac7e010b2db166763eedc4fd0fcb5f504cfc3db3026a1d9da518d85
92f7d836ab566f3b945cdd685263a85f6f21416f76f33939550dc25acb09a94a,1,12,1,0.09510522,1516701687,Regular,2cf17e048ac7e010b2db166763eedc4fd0fcb5f504cfc3db3026a1d9da518d85
