tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b5912bd6ac786c3553ccb90f10983fd9e098b8144273f584f2319df69147596,-1,13,1,0.01762461,1677808850,Regular,374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6
dc3c0e4440e8b79aa48d7914fad14f89d44b1974cba0c98fe6f53727af1b5d52,-1,33,1,0.03029102,1676725633,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
721a37b796152a5ccaf472de0d58078e5ea14dbefc0a5b2df5aac86b8794d921,-1,27,1,0.04646481,1676221013,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
86375ae3263a049691577d35c3577174a6021474f006918de7e6ea4284a0efc7,-1,43,1,0.06437743,1676190699,Regular,575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a
8fdc26b59bb81bcd821a61b3f909a2f8e7fccfcecb370b90b74035777d73cb6e,-1,8,1,0.0663423,1676186967,Regular,61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6
8fdc26b59bb81bcd821a61b3f909a2f8e7fccfcecb370b90b74035777d73cb6e,-1,35,1,0.06619947,1676186967,Regular,26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df
eb4e90fc2cff017cedb9a77e65576d9182de2c9b48ccb8801c0d092a7a09f1cd,-1,8,1,0.06968028,1676179442,Regular,5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c
d27b4d0cb17d83ba8e7b856839f0c66fe75433858842b85c8d8cff8fa6426af6,-1,16,1,0.07456822,1676168564,Regular,a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5
972b10a08c656f67124e4ad84758e039bc909167d52b59064dff3591e3607867,-1,8,1,0.07636356,1676164316,Regular,fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a
972b10a08c656f67124e4ad84758e039bc909167d52b59064dff3591e3607867,-1,49,1,0.07615907,1676164316,Regular,86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433
