tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5da0e34901113529d89ee254e0d8f30c598c1d15bdc56e31b579656d5ef57bc1,-1,16,1,0.05012037,1577373725,Regular,003c23e1a1d82b07752e33e6f885e3f7cb5b187e31120239a7db8e7b2414bbff
5da0e34901113529d89ee254e0d8f30c598c1d15bdc56e31b579656d5ef57bc1,-1,0,1,0.05474862,1577373725,Regular,a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004
5da0e34901113529d89ee254e0d8f30c598c1d15bdc56e31b579656d5ef57bc1,-1,1,1,0.02343001,1577373725,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
5da0e34901113529d89ee254e0d8f30c598c1d15bdc56e31b579656d5ef57bc1,-1,2,1,0.02076178,1577373725,Regular,87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55
5da0e34901113529d89ee254e0d8f30c598c1d15bdc56e31b579656d5ef57bc1,-1,3,1,0.02676316,1577373725,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
5da0e34901113529d89ee254e0d8f30c598c1d15bdc56e31b579656d5ef57bc1,-1,4,1,0.01712419,1577373725,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
5da0e34901113529d89ee254e0d8f30c598c1d15bdc56e31b579656d5ef57bc1,-1,5,1,0.04902452,1577373725,Regular,a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287
5da0e34901113529d89ee254e0d8f30c598c1d15bdc56e31b579656d5ef57bc1,-1,6,1,0.03530057,1577373725,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
5da0e34901113529d89ee254e0d8f30c598c1d15bdc56e31b579656d5ef57bc1,-1,7,1,0.04578786,1577373725,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
5da0e34901113529d89ee254e0d8f30c598c1d15bdc56e31b579656d5ef57bc1,-1,8,1,0.05227741,1577373725,Regular,ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0
5da0e34901113529d89ee254e0d8f30c598c1d15bdc56e31b579656d5ef57bc1,-1,9,1,0.01951636,1577373725,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
5da0e34901113529d89ee254e0d8f30c598c1d15bdc56e31b579656d5ef57bc1,-1,10,1,0.02840908,1577373725,Regular,73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6
5da0e34901113529d89ee254e0d8f30c598c1d15bdc56e31b579656d5ef57bc1,-1,11,1,0.05086032,1577373725,Regular,938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8
5da0e34901113529d89ee254e0d8f30c598c1d15bdc56e31b579656d5ef57bc1,-1,12,1,0.02992071,1577373725,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
5da0e34901113529d89ee254e0d8f30c598c1d15bdc56e31b579656d5ef57bc1,-1,13,1,0.00343532,1577373725,Regular,d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6
5da0e34901113529d89ee254e0d8f30c598c1d15bdc56e31b579656d5ef57bc1,-1,14,1,0.05064741,1577373725,Regular,2f71b168c8cb7c65ca979007438e6a022c3ff6b26a9fdf5f5f7cc5d2a398c5f7
5da0e34901113529d89ee254e0d8f30c598c1d15bdc56e31b579656d5ef57bc1,-1,15,1,0.01752552,1577373725,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6,1,509,1,0.00343532,1517469903,Regular,5da0e34901113529d89ee254e0d8f30c598c1d15bdc56e31b579656d5ef57bc1
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,643,1,0.01752552,1515188548,Regular,5da0e34901113529d89ee254e0d8f30c598c1d15bdc56e31b579656d5ef57bc1
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,358,1,0.02992071,1515014771,Regular,5da0e34901113529d89ee254e0d8f30c598c1d15bdc56e31b579656d5ef57bc1
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,673,1,0.01712419,1514743767,Regular,5da0e34901113529d89ee254e0d8f30c598c1d15bdc56e31b579656d5ef57bc1
