tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bf9c4b87a68b2bfb22312860808fb0a17891f55ef64a13a3cbeb64a64a61719,-1,118,1,0.00658461,1662738743,Regular,29dae0d71142ccc068781a612e1fe84a8b03b5d940ac6354f0355d083253d291
3bf9c4b87a68b2bfb22312860808fb0a17891f55ef64a13a3cbeb64a64a61719,-1,212,1,0.00651923,1662738743,Regular,946425d2129394d4b480c6a28d65e1cc696738ca38e6906db75bbf401963d3fd
946425d2129394d4b480c6a28d65e1cc696738ca38e6906db75bbf401963d3fd,1,2,1,0.00651923,1648844012,Vote,3bf9c4b87a68b2bfb22312860808fb0a17891f55ef64a13a3cbeb64a64a61719
29dae0d71142ccc068781a612e1fe84a8b03b5d940ac6354f0355d083253d291,1,2,1,0.00658461,1645886405,Vote,3bf9c4b87a68b2bfb22312860808fb0a17891f55ef64a13a3cbeb64a64a61719
7df96f9717aae04b5f0498c9d090302cc95a689274a71c4aaa96c2b9dedef3a9,-1,181,1,0.00698953,1645532833,Regular,707fb07961b2e18a592fb4385c4845c369495edb364116a43b2bc47bc5aaf39e
7df96f9717aae04b5f0498c9d090302cc95a689274a71c4aaa96c2b9dedef3a9,-1,86,1,0.00698953,1645532833,Regular,fa9b7cab93b06734ea40e2b274e6b4886c57ce9c61f61582f7d2c3c1394bb247
fa9b7cab93b06734ea40e2b274e6b4886c57ce9c61f61582f7d2c3c1394bb247,1,2,1,0.00698953,1636851984,Vote,7df96f9717aae04b5f0498c9d090302cc95a689274a71c4aaa96c2b9dedef3a9
707fb07961b2e18a592fb4385c4845c369495edb364116a43b2bc47bc5aaf39e,1,2,1,0.00698953,1636759214,Vote,7df96f9717aae04b5f0498c9d090302cc95a689274a71c4aaa96c2b9dedef3a9
c98301ab2fbb7040a77430208d39bc634e8651d2c4c8550e94e42fbbd30a6489,-1,108,1,0.00734527,1635898467,Regular,8f7e77d2cf64f712659399252de7c79eae192768e082bb88e3f77beb424083a0
c98301ab2fbb7040a77430208d39bc634e8651d2c4c8550e94e42fbbd30a6489,-1,34,1,0.0070594,1635898467,Regular,2f8d464082e9072639136ea182ba5872854adb4bb0523eae32ea54b454a5e92e
2f8d464082e9072639136ea182ba5872854adb4bb0523eae32ea54b454a5e92e,1,2,1,0.0070594,1633672393,Vote,c98301ab2fbb7040a77430208d39bc634e8651d2c4c8550e94e42fbbd30a6489
8f7e77d2cf64f712659399252de7c79eae192768e082bb88e3f77beb424083a0,1,2,1,0.00734527,1632719368,Vote,c98301ab2fbb7040a77430208d39bc634e8651d2c4c8550e94e42fbbd30a6489
e85254d75de9b754f64098d8a489ca6aaa2d6d3b27f701ee67ccc51df99a9ba6,-1,32,1,0.00727343,1630017947,Regular,94fcce707c8cea64f2e2c871945f45e7447ef3ab010abdfa162af7f88abb442a
e85254d75de9b754f64098d8a489ca6aaa2d6d3b27f701ee67ccc51df99a9ba6,-1,149,1,0.00741988,1630017947,Regular,ba20436dbe6e70be3fb4ce41e40e71742f0cbd468d620ce633aa2cb1828faec6
e85254d75de9b754f64098d8a489ca6aaa2d6d3b27f701ee67ccc51df99a9ba6,-1,68,1,0.00741956,1630017947,Regular,a2968d24ce89dbb67d5e1a314db40d516076ff5609fcd9b2867826909ff47a63
94fcce707c8cea64f2e2c871945f45e7447ef3ab010abdfa162af7f88abb442a,1,2,1,0.00727343,1628983577,Vote,e85254d75de9b754f64098d8a489ca6aaa2d6d3b27f701ee67ccc51df99a9ba6
a2968d24ce89dbb67d5e1a314db40d516076ff5609fcd9b2867826909ff47a63,1,2,1,0.00741956,1624492228,Vote,e85254d75de9b754f64098d8a489ca6aaa2d6d3b27f701ee67ccc51df99a9ba6
1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25,-1,196,1,0.0077202,1623919419,Regular,61a10e35b40a7d7d005439d668a8ec165fc7b96470b6c8d260d1a4e91ce5e5bc
ba20436dbe6e70be3fb4ce41e40e71742f0cbd468d620ce633aa2cb1828faec6,1,2,1,0.00741988,1623854537,Vote,e85254d75de9b754f64098d8a489ca6aaa2d6d3b27f701ee67ccc51df99a9ba6
61a10e35b40a7d7d005439d668a8ec165fc7b96470b6c8d260d1a4e91ce5e5bc,1,2,1,0.0077202,1622225972,Vote,1458e999dfe3a95f3572782b50444831fd53ae33e74450b28aedc32651e3ac25
e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd,-1,193,1,0.00779805,1615927429,Regular,d5b3ccbdc32053f8a8d8aafbe989aec083c7dbb45359e1badb05e771168088a0
e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd,-1,42,1,0.00779842,1615927429,Regular,9b3f718420d2b4c26df00ecf26c2e3d49424fb04e4f60bcc8d91c10dd1d0ff24
e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd,-1,293,1,0.00779832,1615927429,Regular,fae6693dd0517ee992f357c1a0648c5609ab5582ef43fdc3a37fe885a39270f7
d5b3ccbdc32053f8a8d8aafbe989aec083c7dbb45359e1badb05e771168088a0,1,2,1,0.00779805,1615641660,Vote,e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd
fae6693dd0517ee992f357c1a0648c5609ab5582ef43fdc3a37fe885a39270f7,1,2,1,0.00779832,1615028572,Vote,e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd
9b3f718420d2b4c26df00ecf26c2e3d49424fb04e4f60bcc8d91c10dd1d0ff24,1,2,1,0.00779842,1614316687,Vote,e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd
a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b,-1,45,1,0.00787638,1613502247,Regular,477bcd92c4290369b7d239fe09e98239850c40396376bb40059cd1fe4874fb4c
a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b,-1,61,1,0.00787638,1613502247,Regular,de753903363dff679269ae43e9690fb0872e342e37b3e8cbfc663371b73b1666
477bcd92c4290369b7d239fe09e98239850c40396376bb40059cd1fe4874fb4c,1,2,1,0.00787638,1613092734,Vote,a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b
de753903363dff679269ae43e9690fb0872e342e37b3e8cbfc663371b73b1666,1,2,1,0.00787638,1612442198,Vote,a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b
f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25,-1,40,1,0.00811471,1608593049,Regular,8cec41f2900709f96f74ba798ab4f14d1fc70aeba8db7449b60fac15bcb8d04c
8cec41f2900709f96f74ba798ab4f14d1fc70aeba8db7449b60fac15bcb8d04c,1,2,1,0.00811471,1608306973,Vote,f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25
5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d,-1,2,1,0.00844242,1608034532,Regular,a961df9526564a5466b6c13c7c3bfb336a73ee3347723a86b55c68fb87659801
a961df9526564a5466b6c13c7c3bfb336a73ee3347723a86b55c68fb87659801,1,2,1,0.00844242,1607828222,Vote,5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d
58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4,-1,166,1,0.00819631,1606993823,Regular,4ade1ec79abfc0b3541dcce9c992522ecdf8c556b549c88960066a4bc27d8332
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,12,1,0.00844332,1606993823,Regular,542f3c96574b8a9211fe488736258400c8f16a470b3e3953028fda2de6bca80a
4ade1ec79abfc0b3541dcce9c992522ecdf8c556b549c88960066a4bc27d8332,1,2,1,0.00819631,1605688021,Vote,58cc89a21439aac630c7a621e029451791fc9bf9871d40d00fb618202670f2a4
542f3c96574b8a9211fe488736258400c8f16a470b3e3953028fda2de6bca80a,1,2,1,0.00844332,1604884105,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,180,1,0.00887507,1602174155,Regular,fd5ace29c9b444543d60e7c290fd53ebef8de07c6d3b35e8974ad704835baa20
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,256,1,0.00844472,1602174155,Regular,9df90551c7014b481af4a4527ce9334e66e3c1e04f78b803969e435fc668809b
9df90551c7014b481af4a4527ce9334e66e3c1e04f78b803969e435fc668809b,1,2,1,0.00844472,1599438870,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,446,1,0.00861404,1598450044,Regular,ad7b5a98f19cbfb541ed40373a7f646fe910dd93c9d3de57a8befe0c83ff688e
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,589,1,0.00861404,1598450044,Regular,4134e8c52791dd64985d0d0278e9be86442be608c4aacd572cf76876d43c1dc1
4134e8c52791dd64985d0d0278e9be86442be608c4aacd572cf76876d43c1dc1,1,2,1,0.00861404,1597658200,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
ad7b5a98f19cbfb541ed40373a7f646fe910dd93c9d3de57a8befe0c83ff688e,1,2,1,0.00861404,1597495382,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,172,1,0.00887451,1595940473,Regular,1ba359ecdcd110172c3e21f5dd0c01566d7b046d8986c08122a662cf06de6a50
1ba359ecdcd110172c3e21f5dd0c01566d7b046d8986c08122a662cf06de6a50,1,2,1,0.00887451,1594632774,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
fd5ace29c9b444543d60e7c290fd53ebef8de07c6d3b35e8974ad704835baa20,1,2,1,0.00887507,1591169555,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,106,1,0.00923485,1587568040,Regular,2507c87340476f14df8b2298bf6d8738a031e1544668b28e31d8115843954e37
2507c87340476f14df8b2298bf6d8738a031e1544668b28e31d8115843954e37,1,2,1,0.00923485,1587228707,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378,-1,33,1,0.00923536,1585332185,Regular,1582423e84e95ad88d3fa7c1c0271e5c821de27c90eb7f2bd85e3d80e1135712
1582423e84e95ad88d3fa7c1c0271e5c821de27c90eb7f2bd85e3d80e1135712,1,2,1,0.00923536,1584891328,Vote,33123f2aeefa0d85daa89b05e4b25cd311d91f899d6eae624bad83d22bdb9378
ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f,-1,484,1,0.00942047,1584290575,Regular,db38a1e52eb0299f5046b42dfc30d4ea073f326ec290a2c48c47dcfa891cd3bf
db38a1e52eb0299f5046b42dfc30d4ea073f326ec290a2c48c47dcfa891cd3bf,1,2,1,0.00942047,1583084231,Vote,ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f
514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9,-1,498,1,0.00932848,1582854357,Regular,43a7a253a298b1c4a08c4fb4bfd522a387f9f56b76ed9b35c5ef12ae9813bc6c
43a7a253a298b1c4a08c4fb4bfd522a387f9f56b76ed9b35c5ef12ae9813bc6c,1,2,1,0.00932848,1581650318,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,39,1,0.0094211,1580691042,Regular,5ebd49dcdfe65b2ee2009e10a136a9ee7826a6e84b3fca148e05471831eb1114
5ebd49dcdfe65b2ee2009e10a136a9ee7826a6e84b3fca148e05471831eb1114,1,2,1,0.0094211,1580055993,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17,-1,187,1,0.00951596,1578337425,Regular,a34e1f0d159c1ee2a0c58d063b6b18b135c3f169134d150190b28aa6e25dd386
a34e1f0d159c1ee2a0c58d063b6b18b135c3f169134d150190b28aa6e25dd386,1,2,1,0.00951596,1577914442,Vote,44de2a5d67330e6f7849b24614a5905cbfc5299c892e8bf6312f3cc8bebbad17
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,16,1,0.00970592,1577650679,Regular,f92e3baab70771ff6180d91f7d2e0f5db8f5d4d12c9d377144c43e3d0c386107
f92e3baab70771ff6180d91f7d2e0f5db8f5d4d12c9d377144c43e3d0c386107,1,2,1,0.00970592,1577161805,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,508,1,0.00980227,1576538472,Regular,531a0de35e7472c20bd2904d7e622775cffd2991c3b6d44570f1af898a8f9295
531a0de35e7472c20bd2904d7e622775cffd2991c3b6d44570f1af898a8f9295,1,2,1,0.00980227,1576301547,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab,-1,83,1,0.00980366,1574449731,Regular,eb3ac7dad8c479a170b632a886a55fb64e9359a320f97ccf4e9a8901cecff666
eb3ac7dad8c479a170b632a886a55fb64e9359a320f97ccf4e9a8901cecff666,1,2,1,0.00980366,1572612381,Vote,45d12e3712b2fde05190f3eaab9938adf17c9ef79d76dd4b7fd56651eba3edab
