tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0255e733ecc791e90fec9994dc858aa849407d9c4878555b8a8cbac6f961859d,-1,0,1,0.01170692,1536316178,Ticket,99c4e62e40cb4ff8365bdde4918ec1397eed2849024fdbc62ced12f860bfef13
0255e733ecc791e90fec9994dc858aa849407d9c4878555b8a8cbac6f961859d,-1,1,1,101.77471975,1536316178,Ticket,99c4e62e40cb4ff8365bdde4918ec1397eed2849024fdbc62ced12f860bfef13
21b9b46db17d278dbc627a19e30fa1f67bc83afe115350215ed056dff1a4d607,-1,0,1,0.01170692,1536316178,Ticket,99c4e62e40cb4ff8365bdde4918ec1397eed2849024fdbc62ced12f860bfef13
21b9b46db17d278dbc627a19e30fa1f67bc83afe115350215ed056dff1a4d607,-1,1,1,101.77471975,1536316178,Ticket,99c4e62e40cb4ff8365bdde4918ec1397eed2849024fdbc62ced12f860bfef13
53a21cc56631f9e9c65b310b473b328d91e0b41e0f73a31b428826eff9e8c41c,-1,0,1,0.01170692,1536316178,Ticket,99c4e62e40cb4ff8365bdde4918ec1397eed2849024fdbc62ced12f860bfef13
53a21cc56631f9e9c65b310b473b328d91e0b41e0f73a31b428826eff9e8c41c,-1,1,1,101.77471975,1536316178,Ticket,99c4e62e40cb4ff8365bdde4918ec1397eed2849024fdbc62ced12f860bfef13
5b504c2d2fb65ec5df583a5f3817b6e26602d2ae4a1381de687b707122b4de62,-1,1,1,101.77471975,1536316178,Ticket,99c4e62e40cb4ff8365bdde4918ec1397eed2849024fdbc62ced12f860bfef13
5b504c2d2fb65ec5df583a5f3817b6e26602d2ae4a1381de687b707122b4de62,-1,0,1,0.01170692,1536316178,Ticket,99c4e62e40cb4ff8365bdde4918ec1397eed2849024fdbc62ced12f860bfef13
c2fe9d3ec3de5073cef46f3790ade3241ea0e50c91a2c97961e11fae323ffc0c,-1,0,1,0.01170692,1536316178,Ticket,99c4e62e40cb4ff8365bdde4918ec1397eed2849024fdbc62ced12f860bfef13
c2fe9d3ec3de5073cef46f3790ade3241ea0e50c91a2c97961e11fae323ffc0c,-1,1,1,101.77471975,1536316178,Ticket,99c4e62e40cb4ff8365bdde4918ec1397eed2849024fdbc62ced12f860bfef13
99c4e62e40cb4ff8365bdde4918ec1397eed2849024fdbc62ced12f860bfef13,1,3,1,101.77471975,1536316160,Regular,53a21cc56631f9e9c65b310b473b328d91e0b41e0f73a31b428826eff9e8c41c
99c4e62e40cb4ff8365bdde4918ec1397eed2849024fdbc62ced12f860bfef13,1,8,1,0.01170692,1536316160,Regular,5b504c2d2fb65ec5df583a5f3817b6e26602d2ae4a1381de687b707122b4de62
99c4e62e40cb4ff8365bdde4918ec1397eed2849024fdbc62ced12f860bfef13,1,9,1,101.77471975,1536316160,Regular,5b504c2d2fb65ec5df583a5f3817b6e26602d2ae4a1381de687b707122b4de62
99c4e62e40cb4ff8365bdde4918ec1397eed2849024fdbc62ced12f860bfef13,1,6,1,0.01170692,1536316160,Regular,21b9b46db17d278dbc627a19e30fa1f67bc83afe115350215ed056dff1a4d607
99c4e62e40cb4ff8365bdde4918ec1397eed2849024fdbc62ced12f860bfef13,1,7,1,101.77471975,1536316160,Regular,21b9b46db17d278dbc627a19e30fa1f67bc83afe115350215ed056dff1a4d607
99c4e62e40cb4ff8365bdde4918ec1397eed2849024fdbc62ced12f860bfef13,1,4,1,0.01170692,1536316160,Regular,0255e733ecc791e90fec9994dc858aa849407d9c4878555b8a8cbac6f961859d
99c4e62e40cb4ff8365bdde4918ec1397eed2849024fdbc62ced12f860bfef13,1,5,1,101.77471975,1536316160,Regular,0255e733ecc791e90fec9994dc858aa849407d9c4878555b8a8cbac6f961859d
99c4e62e40cb4ff8365bdde4918ec1397eed2849024fdbc62ced12f860bfef13,1,0,1,0.01170692,1536316160,Regular,c2fe9d3ec3de5073cef46f3790ade3241ea0e50c91a2c97961e11fae323ffc0c
99c4e62e40cb4ff8365bdde4918ec1397eed2849024fdbc62ced12f860bfef13,1,1,1,101.77471975,1536316160,Regular,c2fe9d3ec3de5073cef46f3790ade3241ea0e50c91a2c97961e11fae323ffc0c
99c4e62e40cb4ff8365bdde4918ec1397eed2849024fdbc62ced12f860bfef13,1,2,1,0.01170692,1536316160,Regular,53a21cc56631f9e9c65b310b473b328d91e0b41e0f73a31b428826eff9e8c41c
