tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d70afb0d785fc82cb0a534e41e3b85cd95da744d4ae6ede9304e0d16e236647,-1,29,1,33.85581964,1475455883,Regular,c4a2d215b7476113bb357c90fdd01c76248b731cfa5d38825be986a3e7c752e3
c4a2d215b7476113bb357c90fdd01c76248b731cfa5d38825be986a3e7c752e3,1,2,1,33.85581964,1475364824,Vote,5d70afb0d785fc82cb0a534e41e3b85cd95da744d4ae6ede9304e0d16e236647
fb67d4ec4e7cae7109729e00df0651e6ba21a861ca749152d7f004f367395fbc,-1,38,1,33.87259658,1474983343,Regular,ae9dda3c6fe8c9846eb10ab9f0baf3a4349b0f3cbb2ce1c3a2c070c4e2995ccc
ae9dda3c6fe8c9846eb10ab9f0baf3a4349b0f3cbb2ce1c3a2c070c4e2995ccc,1,2,1,33.87259658,1474903628,Vote,fb67d4ec4e7cae7109729e00df0651e6ba21a861ca749152d7f004f367395fbc
3d70d49842fe39baee386fec9de024955c580466b87129e73e7a0b7d507ae4a9,-1,82,1,32.10312609,1474745944,Regular,6b05849b2ba03ee45369722d540f0aef78eea930e3b46c542676e2c2b26955e0
8a8a703eca68f05cce2a8af37d38e655b14ac5c766c51b5fccae61b93f59e25e,-1,4,1,33.87259658,1474544457,Regular,8cf285ebee8cc9d4bc42ea8cf585be0024c690132ec82b2fd493d69e75dc3fde
6b05849b2ba03ee45369722d540f0aef78eea930e3b46c542676e2c2b26955e0,1,0,1,32.10312609,1474543751,Revocation,3d70d49842fe39baee386fec9de024955c580466b87129e73e7a0b7d507ae4a9
8cf285ebee8cc9d4bc42ea8cf585be0024c690132ec82b2fd493d69e75dc3fde,1,2,1,33.87259658,1474469700,Vote,8a8a703eca68f05cce2a8af37d38e655b14ac5c766c51b5fccae61b93f59e25e
10a92ae162e180edf1101e30e9fdec3612bf9889e284ee6623699d06a9f9e7a3,-1,6,1,33.87259658,1474040218,Regular,33589f32bf99d211da7ea17ea79896518b624041fcc2338cb336a40832c38a10
be85ea2a392804359cceca5a513cfe8df2c1fa1f40e196b111582ccbf86c647d,-1,10,1,33.87259658,1473989882,Regular,4e0c021071306200c393a3534ffb71f7ffdfe448da2e66a5f496074f27d35507
33589f32bf99d211da7ea17ea79896518b624041fcc2338cb336a40832c38a10,1,2,1,33.87259658,1473956149,Vote,10a92ae162e180edf1101e30e9fdec3612bf9889e284ee6623699d06a9f9e7a3
4e0c021071306200c393a3534ffb71f7ffdfe448da2e66a5f496074f27d35507,1,2,1,33.87259658,1473877147,Vote,be85ea2a392804359cceca5a513cfe8df2c1fa1f40e196b111582ccbf86c647d
6cdae9d6b6d5d51fd5c38ce515ff19d9cb4980ac1a3fe23bfe5ca656424db73a,-1,18,1,33.88954128,1473273362,Regular,fb41f8c69151f4b224fd2534d18ab7008573bf15e277da09799f3eabfabb7a6f
fb41f8c69151f4b224fd2534d18ab7008573bf15e277da09799f3eabfabb7a6f,1,2,1,33.88954128,1473193389,Vote,6cdae9d6b6d5d51fd5c38ce515ff19d9cb4980ac1a3fe23bfe5ca656424db73a
