tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5515e89b489ba8b101da116c4e1681fd6bce272fabc83ece1af150dbc0fc5c3b,-1,13,1,1.4770712,1572580425,Regular,a24f26dadaf0067ab84437a2973c4ebafc586cd496f19ba6d598fd4023ec708c
a24f26dadaf0067ab84437a2973c4ebafc586cd496f19ba6d598fd4023ec708c,1,29,1,1.4770712,1572577435,Regular,5515e89b489ba8b101da116c4e1681fd6bce272fabc83ece1af150dbc0fc5c3b
780386013f2c79c06969207643a4fca33917d53bd203623b5069187028719533,-1,7,1,1.40087212,1572517005,Regular,f4e2ed91dd9ccd730dafd2167a5332dd48970a9a5757ff0ce368051baa86900c
f4e2ed91dd9ccd730dafd2167a5332dd48970a9a5757ff0ce368051baa86900c,1,85,1,1.40087212,1572489191,Regular,780386013f2c79c06969207643a4fca33917d53bd203623b5069187028719533
962db144ded9919762d878dc4951e2c1e03e6b70a26296a091db2dc76dcd4938,-1,8,1,1.43287075,1572433221,Regular,01de8f22ad4853ff538b2cfef87cea57c0341a622668f98dd9122d8a07e32ca6
01de8f22ad4853ff538b2cfef87cea57c0341a622668f98dd9122d8a07e32ca6,1,81,1,1.43287075,1572400025,Regular,962db144ded9919762d878dc4951e2c1e03e6b70a26296a091db2dc76dcd4938
727d3c60d5f6b728e356648e1b3c6c8e020ca7f69610adc166d120448db40bbf,-1,10,1,1.63358472,1572380088,Regular,6afbe2937e460f0259763fb7c0f3b5ef4b16f6e6d780970cbd46009b6db020a2
6afbe2937e460f0259763fb7c0f3b5ef4b16f6e6d780970cbd46009b6db020a2,1,29,1,1.63358472,1572314458,Regular,727d3c60d5f6b728e356648e1b3c6c8e020ca7f69610adc166d120448db40bbf
2db105485682c39cd898a4d194326b7834a680d01924f7e890903fbad53c27c1,-1,1,1,0.68735253,1572261566,Regular,b16e0a35a3e99d247f1a445178fb08a0222832ed091e19b26203f318907c7209
03307e0b37f1d82fef15b840e402b71f4bdb58f067b2926939394222524dff5b,-1,8,1,1.67678422,1572245400,Regular,aeeb4093f4a2255c2c53b51ada94fd4ceebad20e5dbf3378414ebd88c332d197
aeeb4093f4a2255c2c53b51ada94fd4ceebad20e5dbf3378414ebd88c332d197,1,62,1,1.67678422,1572228842,Regular,03307e0b37f1d82fef15b840e402b71f4bdb58f067b2926939394222524dff5b
cfcebbedbe9a0ff382dd4bf543d8f0f278db7bcf134363f029fc0f4a8e0e9795,-1,7,1,1.66711223,1572174946,Regular,15704f1476cabd4c6a9a05fd03ffb625cbe130ee8066f5906e0797e51ebe9013
15704f1476cabd4c6a9a05fd03ffb625cbe130ee8066f5906e0797e51ebe9013,1,1,1,1.66711223,1572144371,Regular,cfcebbedbe9a0ff382dd4bf543d8f0f278db7bcf134363f029fc0f4a8e0e9795
da540a6b8df6d6d71849a7fc672906cd03fdf4672644913aafc293b83ef89955,-1,10,1,1.33512296,1572106960,Regular,c142f91002b46483d0a66ebf48eb0f3ed9bbec0613879e7e977576b87dbdc816
da540a6b8df6d6d71849a7fc672906cd03fdf4672644913aafc293b83ef89955,-1,11,1,1.50571162,1572106960,Regular,de835568e871cc52016e31779e4f4d567b743145a43861deb34a04b0571a7766
de835568e871cc52016e31779e4f4d567b743145a43861deb34a04b0571a7766,1,6,1,1.50571162,1572059168,Regular,da540a6b8df6d6d71849a7fc672906cd03fdf4672644913aafc293b83ef89955
c142f91002b46483d0a66ebf48eb0f3ed9bbec0613879e7e977576b87dbdc816,1,6,1,1.33512296,1571973011,Regular,da540a6b8df6d6d71849a7fc672906cd03fdf4672644913aafc293b83ef89955
b16e0a35a3e99d247f1a445178fb08a0222832ed091e19b26203f318907c7209,1,6,1,0.68735253,1571884846,Regular,2db105485682c39cd898a4d194326b7834a680d01924f7e890903fbad53c27c1
f07cdd016b84b1458a75293510f74d47068bd73104fccce72731f0e4a7982051,-1,2,1,1.5909449,1571839395,Regular,bf56737b7351537647ac0f21a7ae5c39775adc1ab26cf6c25ccb6c60676ea99b
f07cdd016b84b1458a75293510f74d47068bd73104fccce72731f0e4a7982051,-1,1,1,1.41086128,1571839395,Regular,8422ac82b209e1555c948d7002d03c10e34bb89107dfd07f4ffd44456a4eedaa
bf56737b7351537647ac0f21a7ae5c39775adc1ab26cf6c25ccb6c60676ea99b,1,67,1,1.5909449,1571797275,Regular,f07cdd016b84b1458a75293510f74d47068bd73104fccce72731f0e4a7982051
8422ac82b209e1555c948d7002d03c10e34bb89107dfd07f4ffd44456a4eedaa,1,66,1,1.41086128,1571711407,Regular,f07cdd016b84b1458a75293510f74d47068bd73104fccce72731f0e4a7982051
3d462ab93db2d0f0e483b18e321b71860ba062a3faa7eba6f89e62d03e593246,-1,9,1,1.43422925,1571706276,Regular,2f9a694815ef95027ef73caf2e334a7198dd3e7b667f0e4f197078ae1bcc5da0
3d462ab93db2d0f0e483b18e321b71860ba062a3faa7eba6f89e62d03e593246,-1,8,1,1.37657428,1571706276,Regular,14baa1138666631fca9ad20f055c0396d842bb95dbe3d552cc15148e0daff3e1
8552e2dd22691dec446fc561eb08eb858ad78d46c13ef815cccd296a1a791278,-1,1,1,1.53755197,1571671267,Regular,f37f36be1a96b382988e19753af6fc4350df0db2de9bdc3ee72ef483a52ad99b
14baa1138666631fca9ad20f055c0396d842bb95dbe3d552cc15148e0daff3e1,1,54,1,1.37657428,1571630236,Regular,3d462ab93db2d0f0e483b18e321b71860ba062a3faa7eba6f89e62d03e593246
f37f36be1a96b382988e19753af6fc4350df0db2de9bdc3ee72ef483a52ad99b,1,77,1,1.53755197,1571541454,Regular,8552e2dd22691dec446fc561eb08eb858ad78d46c13ef815cccd296a1a791278
2f9a694815ef95027ef73caf2e334a7198dd3e7b667f0e4f197078ae1bcc5da0,1,71,1,1.43422925,1571451937,Regular,3d462ab93db2d0f0e483b18e321b71860ba062a3faa7eba6f89e62d03e593246
9b5e982e5b30c7cffeb449944ce0d3d6922c2a15f38493a5384f52b0a55e2169,-1,0,1,1.23387702,1571411931,Regular,e135a64758df88bc4f59dfda32f24a6d23bb28685629fa16e8f1dabd50c6bb0a
9b5e982e5b30c7cffeb449944ce0d3d6922c2a15f38493a5384f52b0a55e2169,-1,1,1,1.31414543,1571411931,Regular,c98c7928ba7d0cd7bb1883a5fb55d16046c8851ee69a32bd80f2e95e04e9b3c2
e135a64758df88bc4f59dfda32f24a6d23bb28685629fa16e8f1dabd50c6bb0a,1,15,1,1.23387702,1571370842,Regular,9b5e982e5b30c7cffeb449944ce0d3d6922c2a15f38493a5384f52b0a55e2169
c98c7928ba7d0cd7bb1883a5fb55d16046c8851ee69a32bd80f2e95e04e9b3c2,1,102,1,1.31414543,1571278007,Regular,9b5e982e5b30c7cffeb449944ce0d3d6922c2a15f38493a5384f52b0a55e2169
5e978631e3380eb8dd6446a2e57fbececd2b147a71efb1a0d2eca219fabc0871,-1,5,1,1.34509645,1571232592,Regular,0f8e0c1dbb76075570c5cbbdcb84d4bcb623c6e92d4df2da748c40cfba9d5782
5e978631e3380eb8dd6446a2e57fbececd2b147a71efb1a0d2eca219fabc0871,-1,4,1,1.27655163,1571232592,Regular,c4c3a0552a0eac551a8cba9282cd2b5f00e0663dde3663c3913bb533a3c74f34
0f8e0c1dbb76075570c5cbbdcb84d4bcb623c6e92d4df2da748c40cfba9d5782,1,22,1,1.34509645,1571216502,Regular,5e978631e3380eb8dd6446a2e57fbececd2b147a71efb1a0d2eca219fabc0871
c4c3a0552a0eac551a8cba9282cd2b5f00e0663dde3663c3913bb533a3c74f34,1,53,1,1.27655163,1571126486,Regular,5e978631e3380eb8dd6446a2e57fbececd2b147a71efb1a0d2eca219fabc0871
068aacead483ef004c8c3415fa082051bde8cce765167c348ee63bb7410b2008,-1,5,1,1.10639135,1571077806,Regular,272c8483a4dcfdc722cf42f05d9911de45ff5e79d0aa4e723d4a3cd37f49a5ab
272c8483a4dcfdc722cf42f05d9911de45ff5e79d0aa4e723d4a3cd37f49a5ab,1,111,1,1.10639135,1571020014,Regular,068aacead483ef004c8c3415fa082051bde8cce765167c348ee63bb7410b2008
a9df28732b55cc4065e4b573569971b2e3fddfe159b21ae6591994f2a7067cc1,-1,10,1,1.35851138,1571010799,Regular,b4d40491df6ee97c521a2c2c49632899e08bcf6384d6810fc43fc346744b1eb5
b4d40491df6ee97c521a2c2c49632899e08bcf6384d6810fc43fc346744b1eb5,1,46,1,1.35851138,1570938477,Regular,a9df28732b55cc4065e4b573569971b2e3fddfe159b21ae6591994f2a7067cc1
4c594dbc627352d97668356b2e3b98a89e3b7ed1a9775cf48572de6a011fa7a4,-1,6,1,1.32480019,1570916579,Regular,7a0b7b586274fd91ad3e070579d0b60ddd88581a6e6bb4bd363407d6d6117f0b
4c594dbc627352d97668356b2e3b98a89e3b7ed1a9775cf48572de6a011fa7a4,-1,2,1,1.12564055,1570916579,Regular,4146ab0080127a183c216f27ca965926a12c207b459d02cefd0d458702e5a137
7a0b7b586274fd91ad3e070579d0b60ddd88581a6e6bb4bd363407d6d6117f0b,1,84,1,1.32480019,1570862660,Regular,4c594dbc627352d97668356b2e3b98a89e3b7ed1a9775cf48572de6a011fa7a4
2e5768436255224dffa8a7dc6610f9bbe963802768a7953e08816ddf79db7473,-1,10,1,1.25764519,1570842359,Regular,00b1b4c5b6f3040f6e146763d75b6f584e5b7fc107aeb1af998f1ddf6b5c3186
2e5768436255224dffa8a7dc6610f9bbe963802768a7953e08816ddf79db7473,-1,5,1,1.1545386,1570842359,Regular,04de301bf0033a087a22cba9c3d1dda11e52093bc5ad6fc25a387111028d48ac
2e5768436255224dffa8a7dc6610f9bbe963802768a7953e08816ddf79db7473,-1,9,1,1.25027755,1570842359,Regular,b159b3c074bbffba4b9798e1b4e86f1d047fda52ac9067e811a19e0e61914190
2e5768436255224dffa8a7dc6610f9bbe963802768a7953e08816ddf79db7473,-1,11,1,1.40902516,1570842359,Regular,e9dd07e65b29251bffaddd9cbac81f5e977fd26e7c4062f0611f1c244303d50f
2e5768436255224dffa8a7dc6610f9bbe963802768a7953e08816ddf79db7473,-1,7,1,1.16656056,1570842359,Regular,ee8bdc89fac5cb61f7f2eb468fc4a2ac5845b019c8bf3fe1724dddab16f1ca21
e9dd07e65b29251bffaddd9cbac81f5e977fd26e7c4062f0611f1c244303d50f,1,43,1,1.40902516,1570761675,Regular,2e5768436255224dffa8a7dc6610f9bbe963802768a7953e08816ddf79db7473
b159b3c074bbffba4b9798e1b4e86f1d047fda52ac9067e811a19e0e61914190,1,56,1,1.25027755,1570672513,Regular,2e5768436255224dffa8a7dc6610f9bbe963802768a7953e08816ddf79db7473
ee8bdc89fac5cb61f7f2eb468fc4a2ac5845b019c8bf3fe1724dddab16f1ca21,1,65,1,1.16656056,1570587664,Regular,2e5768436255224dffa8a7dc6610f9bbe963802768a7953e08816ddf79db7473
