tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e83360f6bd6bbc0ebacf8b2afee3bddf49540986ab46b3c9ae9b801c5ad6f060,-1,19,1,1.15656146,1609666944,Regular,fc03f1571471dc8d8b1b794faa4d33802610749d08b91c6e84832e129a967358
3f8345adce54d1183736fdc309e0fb4f6a9044b1f392e60f174b030efe831c91,-1,16,1,0.49505472,1517894890,Regular,da237f5f59db5b1f67e1a7c6ba12531b84059902163234cf8387a70bf9eb8741
da237f5f59db5b1f67e1a7c6ba12531b84059902163234cf8387a70bf9eb8741,1,15,1,0.49505472,1517892888,Regular,3f8345adce54d1183736fdc309e0fb4f6a9044b1f392e60f174b030efe831c91
1e135f11788ecc5e53c792bc20a9f43fc21b7c085c09dcd561460b0b5fa8c771,-1,93,1,0.49507955,1515032403,Regular,e47933157eb8307a5d44cd1a7915ce3e9aba9ac37cecee59d0a5b32845cdbe0f
e47933157eb8307a5d44cd1a7915ce3e9aba9ac37cecee59d0a5b32845cdbe0f,1,6,1,0.49507955,1514381944,Regular,1e135f11788ecc5e53c792bc20a9f43fc21b7c085c09dcd561460b0b5fa8c771
f68114c5b32cb058985e136cc8eb757d974316360f391247e03d591ed58442fc,-1,38,1,0.49506298,1512120903,Regular,4f9aee4253e0b7606d470bb3684909ac8e007a72d7a8dabae02ef0dd41cc9406
4f9aee4253e0b7606d470bb3684909ac8e007a72d7a8dabae02ef0dd41cc9406,1,45,1,0.49506298,1512104851,Regular,f68114c5b32cb058985e136cc8eb757d974316360f391247e03d591ed58442fc
2ceb0ee2bf3264eee22500a902e4934d84e56924301eed03edec425ef336d097,-1,18,1,0.49503211,1510018433,Regular,7f909815c26a50f13593f36571d19ec0270efd60e2074c7bb0ec0c2c5b868a11
7f909815c26a50f13593f36571d19ec0270efd60e2074c7bb0ec0c2c5b868a11,1,2,1,0.49503211,1510015780,Regular,2ceb0ee2bf3264eee22500a902e4934d84e56924301eed03edec425ef336d097
1d63ea5470dcc8a8291f80f02fd8de5c2ce2c2e28e499bc3e6e27d400234e616,-1,8,1,0.49500119,1507923936,Regular,abde4e3e5b1dbfb1719daefab4586ada55885337977ade5a8f2071e25f583c2b
abde4e3e5b1dbfb1719daefab4586ada55885337977ade5a8f2071e25f583c2b,1,14,1,0.49500119,1507922567,Regular,1d63ea5470dcc8a8291f80f02fd8de5c2ce2c2e28e499bc3e6e27d400234e616
e69f0cd101eb874e8741f4c7876b9516a5f14db27bccdc924ee476c930be2a49,-1,93,1,0.49500727,1506265721,Regular,6d19cae5867b250cdd4055ee8a064f4933239c08985425ee30ea1ee81c5b65ff
6d19cae5867b250cdd4055ee8a064f4933239c08985425ee30ea1ee81c5b65ff,1,7,1,0.49500727,1506216824,Regular,e69f0cd101eb874e8741f4c7876b9516a5f14db27bccdc924ee476c930be2a49
a14636f4a40307b61deac16f83ef6897491e65a35847fa79ef8d18a27a0d4288,-1,0,1,0.49516778,1504642636,Regular,72695df815f8a94554861189fba801b6fe694e534d59d83f2027bfc0aa7561cf
72695df815f8a94554861189fba801b6fe694e534d59d83f2027bfc0aa7561cf,1,26,1,0.49516778,1504634112,Regular,a14636f4a40307b61deac16f83ef6897491e65a35847fa79ef8d18a27a0d4288
ba97cc61f167a7ec927c1379cf5fed33dedb66b44fdeaaa3ea9863968e3e21cc,-1,8,1,0.49519762,1503176836,Regular,c70d8eb86049b81ad0c62a4edd5c474a7abcabaa51650ec695462201716e29dd
c70d8eb86049b81ad0c62a4edd5c474a7abcabaa51650ec695462201716e29dd,1,17,1,0.49519762,1503176399,Regular,ba97cc61f167a7ec927c1379cf5fed33dedb66b44fdeaaa3ea9863968e3e21cc
09b1b304bdb46f54d218eff04e00f7bc5e7b33d100b67e525ddaf9bdea38ecea,-1,0,1,0.49532959,1502029194,Regular,4ebf6660f344d0735a6287ce361805fadb8080a05888b3d5ac8e8af38dae18f2
4ebf6660f344d0735a6287ce361805fadb8080a05888b3d5ac8e8af38dae18f2,1,18,1,0.49532959,1501830966,Regular,09b1b304bdb46f54d218eff04e00f7bc5e7b33d100b67e525ddaf9bdea38ecea
3d350890110b0890e4b32e90d6300c9c94eb3dfbf9cce50ad18dc40440661fea,-1,15,1,0.49531646,1501273142,Regular,bd311fd542b7a81616bbcc75b1239845169758d9fb76934bc857b8ee999d93e2
bd311fd542b7a81616bbcc75b1239845169758d9fb76934bc857b8ee999d93e2,1,8,1,0.49531646,1500623303,Regular,3d350890110b0890e4b32e90d6300c9c94eb3dfbf9cce50ad18dc40440661fea
f14194d3c994810b2181c80e6bc41478b3b552595bc8fd4a4585ae460944f096,-1,17,1,0.49511339,1499398236,Regular,621a6894f9ec5b1a8231b9d342581a9bba466d46697629f7ecd79b28e3de1560
621a6894f9ec5b1a8231b9d342581a9bba466d46697629f7ecd79b28e3de1560,1,8,1,0.49511339,1499395091,Regular,f14194d3c994810b2181c80e6bc41478b3b552595bc8fd4a4585ae460944f096
93c5e9268106806e97340fadfea6e2dab17f22ce022cefd664b24a843b84b4e7,-1,12,1,0.49514206,1498442774,Regular,8ec8162636074a1685553da4bd19181bd4bc236fd01765887ad21a5686fa979b
8ec8162636074a1685553da4bd19181bd4bc236fd01765887ad21a5686fa979b,1,6,1,0.49514206,1498441622,Regular,93c5e9268106806e97340fadfea6e2dab17f22ce022cefd664b24a843b84b4e7
b69b07d6f06cf607cefedbca38aabb4eac23de310203f87aef664651e7a4210b,-1,198,1,0.49565309,1497772709,Regular,6bf6d9612c2e1072b49993bf308ed0764dff5d4e0c126c6c6d912691faeef1b6
6bf6d9612c2e1072b49993bf308ed0764dff5d4e0c126c6c6d912691faeef1b6,1,12,1,0.49565309,1497769059,Regular,b69b07d6f06cf607cefedbca38aabb4eac23de310203f87aef664651e7a4210b
4b24dce03a8392091a9cf9cf8e7022978bbc87ad9b3425388bb37c42c39fb1d0,-1,39,1,0.49519533,1497241152,Regular,a8f32516cd012b40ff50f3c22c710a316697ca6135d045c255e3471ce0aea79b
a8f32516cd012b40ff50f3c22c710a316697ca6135d045c255e3471ce0aea79b,1,14,1,0.49519533,1497240407,Regular,4b24dce03a8392091a9cf9cf8e7022978bbc87ad9b3425388bb37c42c39fb1d0
cf66a25a38af6a97cdc29d37df6c375af8002f1825e227237daf9aa5a329d67d,-1,6,1,0.49580407,1496833837,Regular,b370406dc9dc249623a0044edc62dbb99153ef86edba29162073444588e30112
b370406dc9dc249623a0044edc62dbb99153ef86edba29162073444588e30112,1,2,1,0.49580407,1496832473,Regular,cf66a25a38af6a97cdc29d37df6c375af8002f1825e227237daf9aa5a329d67d
46f2e67d88922f7a4c7a9c5eb111e52f08828dfcab4fa63f623133360238278c,-1,3,1,0.49505511,1496417972,Regular,98b88537792b3addd782c7fe3e932c797fcb7cd70997d34975531718a0897309
98b88537792b3addd782c7fe3e932c797fcb7cd70997d34975531718a0897309,1,13,1,0.49505511,1496381814,Regular,46f2e67d88922f7a4c7a9c5eb111e52f08828dfcab4fa63f623133360238278c
d7bfed07d72f0409d9b31286427f7626bbb741d6fc47799ea36788714634a381,-1,9,1,0.49572928,1495995782,Regular,54f7dd452e397ff2ec1d7c9ba740e597cc98ed4343754f6c74e739daa64ee1f1
54f7dd452e397ff2ec1d7c9ba740e597cc98ed4343754f6c74e739daa64ee1f1,1,6,1,0.49572928,1495959308,Regular,d7bfed07d72f0409d9b31286427f7626bbb741d6fc47799ea36788714634a381
f254b9612fcddcf45f7ccfbd19b011d57ec0c90a22f74a73fcd2598d296e9ed4,-1,17,1,0.49565461,1495561463,Regular,aae66d9d5cf7a54098f1761c3450a025413179a601455574b54c6eb164e6abd5
aae66d9d5cf7a54098f1761c3450a025413179a601455574b54c6eb164e6abd5,1,0,1,0.49565461,1495548666,Regular,f254b9612fcddcf45f7ccfbd19b011d57ec0c90a22f74a73fcd2598d296e9ed4
4b66df7e0e2a0efe482cf6a802117947b3c4b532d39d61c5730f254441d87002,-1,22,1,0.49547953,1495120863,Regular,f8c6a0f9870f2c982f8f4e4e2ccf421791f6d7ebf7f5e8e4bf42827b1b0b8b99
f8c6a0f9870f2c982f8f4e4e2ccf421791f6d7ebf7f5e8e4bf42827b1b0b8b99,1,11,1,0.49547953,1495113352,Regular,4b66df7e0e2a0efe482cf6a802117947b3c4b532d39d61c5730f254441d87002
fc03f1571471dc8d8b1b794faa4d33802610749d08b91c6e84832e129a967358,1,1,1,1.15656146,1494591014,Regular,e83360f6bd6bbc0ebacf8b2afee3bddf49540986ab46b3c9ae9b801c5ad6f060
