tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88feb19c943f0f740100c0434709e4f4d180872cc4c799e3f1f4e191d148dbee,-1,0,1,0.24739965,1682751930,Regular,1dee4b35112127c9f7c09a40ad5628124379d2f3d60e996a16af3deee70f5c8c
88feb19c943f0f740100c0434709e4f4d180872cc4c799e3f1f4e191d148dbee,-1,1,1,0.74354982,1682751930,Regular,6580affff481b9aa682e3851c42eae887ebe888e0c5aeedde28c84d5cc5d7324
1dee4b35112127c9f7c09a40ad5628124379d2f3d60e996a16af3deee70f5c8c,1,1,1,0.24739965,1682743581,Regular,88feb19c943f0f740100c0434709e4f4d180872cc4c799e3f1f4e191d148dbee
6580affff481b9aa682e3851c42eae887ebe888e0c5aeedde28c84d5cc5d7324,1,0,1,0.74354982,1682742649,Regular,88feb19c943f0f740100c0434709e4f4d180872cc4c799e3f1f4e191d148dbee
c54a22bf63e8aa82b229fd747921debc2fbea8c60b409e021f0bb53dc5f6f9c6,-1,0,1,1.00282914,1682687893,Regular,da8df6c930ffdaa5ae2d27f60c08d82a2d2a4a1e54568b8535b909ce851f56f3
da8df6c930ffdaa5ae2d27f60c08d82a2d2a4a1e54568b8535b909ce851f56f3,1,0,1,1.00282914,1682665241,Regular,c54a22bf63e8aa82b229fd747921debc2fbea8c60b409e021f0bb53dc5f6f9c6
467d947fa5b1d177ed4ba52a4858be21893fc132fefc225366d97997afd102f9,-1,0,1,5.1510384,1682629347,Regular,f957e3f9e9947f4444271b7c9b094b8c112ca68dc72643a517518aabab3e0652
f957e3f9e9947f4444271b7c9b094b8c112ca68dc72643a517518aabab3e0652,1,0,1,5.1510384,1682619282,Regular,467d947fa5b1d177ed4ba52a4858be21893fc132fefc225366d97997afd102f9
2d06b43a9df16ed0ba842987a760ef4c70eb96bd7808c0ddef2c48c79e61dfd1,-1,0,1,1.92263805,1680874734,Regular,a25eff8e1a384b6b7da082cb5e2a6f574ef1444ecc32a89f663f8791a0dd4ddd
a25eff8e1a384b6b7da082cb5e2a6f574ef1444ecc32a89f663f8791a0dd4ddd,1,0,1,1.92263805,1680811187,Regular,2d06b43a9df16ed0ba842987a760ef4c70eb96bd7808c0ddef2c48c79e61dfd1
