tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,15,1,0.06310933,1696839432,Regular,
7d06937cee42eb1536b29ac0e5afc3f24e730f7d2614feb21e3e56e51380a176,-1,4,1,0.11475526,1552017674,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
9e7def96bd6c88993d9a4eef7ba88c30f1ab7dc8c9487608da67af82c04497da,-1,4,1,0.12398758,1542003800,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
9e7def96bd6c88993d9a4eef7ba88c30f1ab7dc8c9487608da67af82c04497da,-1,2,1,0.17598107,1542003800,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,425,1,0.17598107,1540962762,Regular,9e7def96bd6c88993d9a4eef7ba88c30f1ab7dc8c9487608da67af82c04497da
0dbb7716074742f0572162831ef13dee3a6343c611afa97375357897c16b8e07,-1,2,1,0.10760531,1540783083,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
0dbb7716074742f0572162831ef13dee3a6343c611afa97375357897c16b8e07,-1,8,1,0.11298728,1540783083,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
0dbb7716074742f0572162831ef13dee3a6343c611afa97375357897c16b8e07,-1,6,1,0.11296768,1540783083,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
0dbb7716074742f0572162831ef13dee3a6343c611afa97375357897c16b8e07,-1,5,1,0.11983833,1540783083,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
0dbb7716074742f0572162831ef13dee3a6343c611afa97375357897c16b8e07,-1,1,1,0.11166509,1540783083,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
0dbb7716074742f0572162831ef13dee3a6343c611afa97375357897c16b8e07,-1,18,1,0.11032962,1540783083,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
