tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f5d898a82860090c0b7887d645cac26326d53b7bbc6570e85e714efd9766640,-1,1,1,95.38983426,1539158540,Vote,715c88699a0b76892cd510b73d70d8b73df6df7183bb3d4de6d7f377229c6257
cf63c40d3d66eafcf554de0ad37f4294fd50b6bf2fb1e5db88e0d444ac1e1359,-1,1,1,95.38983426,1537457783,Vote,513922b55fac71579853b044460a8d99e000770025a74124bbb36cc4a994f60a
9bc833962d983708386447173e62c0bca7fc5436b96964ecb40c05af22613c05,-1,1,1,95.38983426,1535480965,Vote,5289b062941f66d7bb81dae083f390521f72eb375581d999355c78cb85e7aaa4
93058a0a6e171a4fd7086cac938523fad221b7c5730dda983134ea3ae37ca152,-1,1,1,95.38983426,1534645916,Vote,c6a94f8222f4246cee68dabbc6d146e2689eb7961b1f2330cddf4c622933e352
073f4d92fe0972358616f0a9329034747a8f4d49a9c765f6eb89427c63310ed5,-1,1,1,95.38983426,1534478364,Vote,b45be1d9ed9b30e75ca52872906ea6c9d046b97533c68d433f696b594a1d0deb
8ef69f24ed4b40500658daa822df71b9ce4471fc2bb11660bb3ad6cb6b827e40,-1,1,1,95.38983426,1533000392,Vote,07e1075a251eac0e11d87b17b8db309447a422a356896e794f2e16f58a6583f2
449f9d4064461d81d022a6612a25e601982458d962f6842199524f56133c33ba,-1,1,1,95.38983426,1532667710,Vote,547281c3792acaac434344624ae8e518c6423d8e162bcbaa64f1ed5681ffb27f
a20d61977d7b69e9e6c3116a501c33d98eb806f9bfaa834b0ed6b882942c383f,-1,1,1,95.38983426,1532406506,Vote,d880156682dc5d1a257245463ed073f7f33a6814f308b109f72e367d12523acf
40ecb08187ea76f2038f6e3c77b774872db8811b4b37fb537e3ec40e63b71f15,-1,1,1,95.38983426,1532231700,Vote,c2e3ec96e266320c5ac4039e4e99df28d4988cf903142a40cb830e6c88b256d1
feeb21d0a1943dc3998a74abecafface97e97f8939b0b4920ccb8851ab164650,-1,1,1,95.38983426,1531936848,Vote,27260f5affaa6c4ecc66107b29c026d211593c7481a68cf35dbe3e53fa0c3d9d
813f7d2240073962b89549ffe7efbbe93e2b88d750b9be7a551414f5e05588aa,-1,1,1,95.38983426,1531904248,Vote,6b5e80247f8fd2c747dab79e4f961d695f0a57931edc0d45fbdf86bfcde782d5
38e285252400826648ff46cddd5c3e5e194d4c6affa4d1436b1fca060ab2c2c0,-1,1,1,95.38983426,1531525415,Vote,ca7fa327d6cd06c8841a91d0897cb087c902a190d4bd04a0df35472dd6c72628
022ea40d6e2005a7ab1fc3514e35eb7b2c03da812f24f36ec6c0c9c4008fd122,-1,1,1,95.38983426,1530990810,Vote,9d0384f88ce0f9c4e71b473225afb537833d6fa96cdd9ca1f38f079fda02fa24
42c48460cd72a2104c2056309861c723271754422818afd8c6ece4ba7cff5bb9,-1,1,1,95.38983426,1530751091,Vote,cf856ceaf3dcf7780d5a7551d6adeffd619c843335875552cd126ddd3960e0da
a6a6a716eaa4b79bd24f48cf13a045399c0b2285cc8de3841786b9bc3b951780,-1,1,1,95.38983426,1530727691,Vote,0ec00f7592e5a66a2eb6dd046cc892f4d2d281ed2cdb6f65fe064e290b61f7de
c620f7db21452a7b25f5f48f7ddb97fcad1afbbec456b270f58374e54e910bd1,-1,1,1,95.38983426,1530606735,Vote,4dbad30d71b56c83096aed4ad60e1446250870c4fdbbfcacd98adaf6f96ec149
f5cf9150c6649f15ca5fb2fab5bfe42f3e2b976b11030d355ab0a1d5e6fff755,-1,1,1,95.38983426,1530301925,Vote,604d6235693f897c7fbda24af35adf2ad05fd1866f7aab56a1537b8b80cb71e1
5002183a95f69e79390f094249657dbf3e1bd8929c74ecbb97abf38dabba5ed8,-1,1,1,95.38983426,1530053244,Vote,08c79a2c30fda4a34b7c36a97abb906ac934d2f90bc16183fa0375993990487e
2f59a0b3f0a785e3d8869e10716cb2af85b80027894a41998408c693daa9eb8c,-1,1,1,95.38983426,1529832037,Vote,50e55255d4b1b7c7159ae0c28d7c90630cf05e189cc476c507b711a9a52b6775
dd69ed71dff742895fa73b96a5d1ca048e3f60c1945cabc1e4f7aebc9336d3e5,-1,1,1,95.38983426,1529703104,Vote,cd3d29133947327b145cb5d2a7d95023641c209faff42b3539e83ef3c64f46d2
b0eee6588129664aa5eb250b8fcdf5d968879dd2871c87ba6e2cbb9d09e4d17c,-1,1,1,95.38983426,1529679023,Vote,5a2778d296542215420e5258aca09ad5c25224c8f1240cb47813a0bd8d80416a
16cfcd60c754cbdcd9aca80935df9393c98b5ac1363a49366ad002d96e76bd57,-1,1,1,95.38983426,1529676644,Vote,6b3f19d0160dd19b642b841742fcff6ff45d80aba0d8bdd09af871afd0a4f176
70e7afeb3ef89354d8ad4a39d50e7b3e9f9f6c5d31e69e2ea2e5f24030dce913,-1,1,1,95.38983426,1529635083,Vote,427ddd4fa28a5a157926b685484933e7e51493cf31448387a2e90e8fc5927862
904b39a2d36551375db51d68c8c4ad28a5a5835a3ac0f9c1388f505cd6901028,-1,1,1,95.38983426,1529561445,Vote,6aee3afefc72de581ec3d87fc34353588b9be0b000c9aa5b80afa223007257f5
40ffc0407b6b77fabf3a92f14861a724958cef905e57d7c5942e38c87f27a396,-1,1,1,95.38983426,1529396551,Vote,96c74f6ea0d8f5fa6663ae7c84cb870d14508cb6f4970fd3862b93205225d6e4
a3db639bd2403ae5e0e79ea565221f8bcaa89804a9bc9871e698025d20c2ac2f,-1,1,1,95.38983426,1529249954,Vote,856bec74997befabb1c8e91c666ca36ef51e0ec7a258ad2ac67e3a9dc00ba6e3
c49c983aaa283bb54f671b3ca24645456a1499512b5a7e6eb7a0188ecb2e0d54,-1,1,1,95.38983426,1529136556,Vote,1f391214ba0538da288ab47948396e70e59e078cf14f148bcf0433946d4b4ef8
08c79a2c30fda4a34b7c36a97abb906ac934d2f90bc16183fa0375993990487e,1,0,1,95.38983426,1528945656,Ticket,5002183a95f69e79390f094249657dbf3e1bd8929c74ecbb97abf38dabba5ed8
27260f5affaa6c4ecc66107b29c026d211593c7481a68cf35dbe3e53fa0c3d9d,1,0,1,95.38983426,1528945656,Ticket,feeb21d0a1943dc3998a74abecafface97e97f8939b0b4920ccb8851ab164650
4dbad30d71b56c83096aed4ad60e1446250870c4fdbbfcacd98adaf6f96ec149,1,0,1,95.38983426,1528945656,Ticket,c620f7db21452a7b25f5f48f7ddb97fcad1afbbec456b270f58374e54e910bd1
50e55255d4b1b7c7159ae0c28d7c90630cf05e189cc476c507b711a9a52b6775,1,0,1,95.38983426,1528945656,Ticket,2f59a0b3f0a785e3d8869e10716cb2af85b80027894a41998408c693daa9eb8c
513922b55fac71579853b044460a8d99e000770025a74124bbb36cc4a994f60a,1,0,1,95.38983426,1528945656,Ticket,cf63c40d3d66eafcf554de0ad37f4294fd50b6bf2fb1e5db88e0d444ac1e1359
547281c3792acaac434344624ae8e518c6423d8e162bcbaa64f1ed5681ffb27f,1,0,1,95.38983426,1528945656,Ticket,449f9d4064461d81d022a6612a25e601982458d962f6842199524f56133c33ba
5a2778d296542215420e5258aca09ad5c25224c8f1240cb47813a0bd8d80416a,1,0,1,95.38983426,1528945656,Ticket,b0eee6588129664aa5eb250b8fcdf5d968879dd2871c87ba6e2cbb9d09e4d17c
604d6235693f897c7fbda24af35adf2ad05fd1866f7aab56a1537b8b80cb71e1,1,0,1,95.38983426,1528945656,Ticket,f5cf9150c6649f15ca5fb2fab5bfe42f3e2b976b11030d355ab0a1d5e6fff755
