tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,798,1,0.05892913,1696839432,Regular,
ebc11629f30558479d1ada8da70d07b18569cb0e4c03ed49e8ab19dfdbcf107d,1,44,1,0.139351,1654141918,Regular,
753d2527d5fade1e935f3d08ac770b74425ad681b6e45f86b1ca3a5af2f2707d,1,144,1,0.12559979,1652322607,Regular,
171fefe0218f09dfd7e7ba761d0b2d3e0f2b1c3fbe5a1530d0d64a110e166cc6,1,92,1,0.12332801,1652149983,Regular,
bfe8c773775e932f12671b95f69ddf8fefafbac6250a6449487e68d5eb55b68c,1,56,1,0.19750056,1651977445,Regular,
95b78e8eb310130affd8fb5e6fe6014073664d32ea95fcca18aad181fb144f50,1,96,1,0.20437182,1651890720,Regular,
7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b,1,8,1,0.1988978,1651804325,Regular,
0710a38f98c15ccf3c3bd1b872bea33874eed7217e2ea351b3fc9bcb51dcb9d7,1,66,1,0.20042007,1651718013,Regular,
79d42a83de62c741e9d8bc1ffdb68b03f7e254507bbaa4369e46d06084f31911,1,73,1,0.19918558,1651631904,Regular,
faeb4d5e1fede8a871af25cc8688b901a33bd5b5a3c7a1199c60096d8e3a00d2,1,187,1,0.17529343,1651545162,Regular,
6d2e2dddf93dde19b91ce192ec1b663c96d7aac63f9908d5d7181a33eb00424d,1,231,1,0.17225761,1651458572,Regular,
62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd,1,259,1,0.21923141,1651372195,Regular,
ec99fd49d69c4e9b2ec994b12307e31ba2ba7311393b2b7adf0dfaf1ec9f0fe2,1,64,1,0.21166428,1651285917,Regular,
80c948826a710a55e7312fc6b1a0e9cb1559b703baeaf1c3e518cf76c9ededc4,1,258,1,0.20752873,1651199444,Regular,
69f18663991d7c25d7a949f1b1d0c08e789c3a219b8605339c350b98a9f6eb2d,1,244,1,0.21553024,1651113024,Regular,
