tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b86e52e858e9d245e17540763f27abbb1258fcad3a96195947985fd07774e6c,-1,1,1,134.27577214,1579893283,Ticket,9e0ea0350ac3d80f3892ffe123f9cfb23465db12c9e8d981c954bd48db220630
2b86e52e858e9d245e17540763f27abbb1258fcad3a96195947985fd07774e6c,-1,0,1,0.00935485,1579893283,Ticket,9e0ea0350ac3d80f3892ffe123f9cfb23465db12c9e8d981c954bd48db220630
2ecd65191372707879a0b38571388c0703aab89800fe249644ca56815520577d,-1,1,1,134.27577214,1579893283,Ticket,9e0ea0350ac3d80f3892ffe123f9cfb23465db12c9e8d981c954bd48db220630
2ecd65191372707879a0b38571388c0703aab89800fe249644ca56815520577d,-1,0,1,0.00935485,1579893283,Ticket,9e0ea0350ac3d80f3892ffe123f9cfb23465db12c9e8d981c954bd48db220630
9887b0fe7c2d94dc8a34311d90b038a141d38587565ddf268ef7386404baac41,-1,0,1,0.00935485,1579893283,Ticket,9e0ea0350ac3d80f3892ffe123f9cfb23465db12c9e8d981c954bd48db220630
9887b0fe7c2d94dc8a34311d90b038a141d38587565ddf268ef7386404baac41,-1,1,1,134.27577214,1579893283,Ticket,9e0ea0350ac3d80f3892ffe123f9cfb23465db12c9e8d981c954bd48db220630
997452fc19a54c6af3dfd1845835bf39ec7891643907249641cfb75e8cf67d1d,-1,1,1,134.27577214,1579893283,Ticket,9e0ea0350ac3d80f3892ffe123f9cfb23465db12c9e8d981c954bd48db220630
997452fc19a54c6af3dfd1845835bf39ec7891643907249641cfb75e8cf67d1d,-1,0,1,0.00935485,1579893283,Ticket,9e0ea0350ac3d80f3892ffe123f9cfb23465db12c9e8d981c954bd48db220630
a08e0588fddbae53e06027eb2bf57b3857c4af2af853eba299a6267977f1db69,-1,0,1,0.00935485,1579893283,Ticket,9e0ea0350ac3d80f3892ffe123f9cfb23465db12c9e8d981c954bd48db220630
a08e0588fddbae53e06027eb2bf57b3857c4af2af853eba299a6267977f1db69,-1,1,1,134.27577214,1579893283,Ticket,9e0ea0350ac3d80f3892ffe123f9cfb23465db12c9e8d981c954bd48db220630
c2cf8129944faa3bf62efee39de92e1970bae336d66e2987951e2704ac82b415,-1,0,1,0.00935485,1579893283,Ticket,9e0ea0350ac3d80f3892ffe123f9cfb23465db12c9e8d981c954bd48db220630
c2cf8129944faa3bf62efee39de92e1970bae336d66e2987951e2704ac82b415,-1,1,1,134.27577214,1579893283,Ticket,9e0ea0350ac3d80f3892ffe123f9cfb23465db12c9e8d981c954bd48db220630
c66ca1729574a729fe2f81ac6f8bec4634f3322acab7e59f0409d25ed8464458,-1,0,1,0.00935485,1579893283,Ticket,9e0ea0350ac3d80f3892ffe123f9cfb23465db12c9e8d981c954bd48db220630
c66ca1729574a729fe2f81ac6f8bec4634f3322acab7e59f0409d25ed8464458,-1,1,1,134.27577214,1579893283,Ticket,9e0ea0350ac3d80f3892ffe123f9cfb23465db12c9e8d981c954bd48db220630
9e0ea0350ac3d80f3892ffe123f9cfb23465db12c9e8d981c954bd48db220630,1,3,1,134.27577214,1579893073,Regular,2ecd65191372707879a0b38571388c0703aab89800fe249644ca56815520577d
9e0ea0350ac3d80f3892ffe123f9cfb23465db12c9e8d981c954bd48db220630,1,6,1,0.00935485,1579893073,Regular,c66ca1729574a729fe2f81ac6f8bec4634f3322acab7e59f0409d25ed8464458
9e0ea0350ac3d80f3892ffe123f9cfb23465db12c9e8d981c954bd48db220630,1,7,1,134.27577214,1579893073,Regular,c66ca1729574a729fe2f81ac6f8bec4634f3322acab7e59f0409d25ed8464458
9e0ea0350ac3d80f3892ffe123f9cfb23465db12c9e8d981c954bd48db220630,1,10,1,0.00935485,1579893073,Regular,2b86e52e858e9d245e17540763f27abbb1258fcad3a96195947985fd07774e6c
9e0ea0350ac3d80f3892ffe123f9cfb23465db12c9e8d981c954bd48db220630,1,11,1,134.27577214,1579893073,Regular,2b86e52e858e9d245e17540763f27abbb1258fcad3a96195947985fd07774e6c
9e0ea0350ac3d80f3892ffe123f9cfb23465db12c9e8d981c954bd48db220630,1,0,1,0.00935485,1579893073,Regular,c2cf8129944faa3bf62efee39de92e1970bae336d66e2987951e2704ac82b415
9e0ea0350ac3d80f3892ffe123f9cfb23465db12c9e8d981c954bd48db220630,1,1,1,134.27577214,1579893073,Regular,c2cf8129944faa3bf62efee39de92e1970bae336d66e2987951e2704ac82b415
9e0ea0350ac3d80f3892ffe123f9cfb23465db12c9e8d981c954bd48db220630,1,8,1,0.00935485,1579893073,Regular,9887b0fe7c2d94dc8a34311d90b038a141d38587565ddf268ef7386404baac41
9e0ea0350ac3d80f3892ffe123f9cfb23465db12c9e8d981c954bd48db220630,1,9,1,134.27577214,1579893073,Regular,9887b0fe7c2d94dc8a34311d90b038a141d38587565ddf268ef7386404baac41
9e0ea0350ac3d80f3892ffe123f9cfb23465db12c9e8d981c954bd48db220630,1,12,1,0.00935485,1579893073,Regular,a08e0588fddbae53e06027eb2bf57b3857c4af2af853eba299a6267977f1db69
9e0ea0350ac3d80f3892ffe123f9cfb23465db12c9e8d981c954bd48db220630,1,13,1,134.27577214,1579893073,Regular,a08e0588fddbae53e06027eb2bf57b3857c4af2af853eba299a6267977f1db69
9e0ea0350ac3d80f3892ffe123f9cfb23465db12c9e8d981c954bd48db220630,1,4,1,0.00935485,1579893073,Regular,997452fc19a54c6af3dfd1845835bf39ec7891643907249641cfb75e8cf67d1d
9e0ea0350ac3d80f3892ffe123f9cfb23465db12c9e8d981c954bd48db220630,1,5,1,134.27577214,1579893073,Regular,997452fc19a54c6af3dfd1845835bf39ec7891643907249641cfb75e8cf67d1d
9e0ea0350ac3d80f3892ffe123f9cfb23465db12c9e8d981c954bd48db220630,1,2,1,0.00935485,1579893073,Regular,2ecd65191372707879a0b38571388c0703aab89800fe249644ca56815520577d
