tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24,-1,0,1,0.13519655,1686346176,Regular,11319c16f0304f1ea0669eaa889b011144b86a8270376e48bf6a30c46b7ab30a
07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24,-1,72,1,0.1087969,1686346176,Regular,c2afb308f41eceda4ca59d9684abaa52dc7241aa4a7e629486af20821cf47bee
07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24,-1,63,1,0.14005763,1686346176,Regular,552747d5a42dc4276e6e6357bf76e55bf7b078938ab35e386537e3cefa1626c7
07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24,-1,59,1,0.17073927,1686346176,Regular,af794310453d1e24f0c146faa2decb6938d703884865169cf55d0c2fee83b9b7
07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24,-1,58,1,0.10641841,1686346176,Regular,553d690facdcbec485d15fed9bd6ae1a56b7c231723901f8c2a3b682fe53b1b5
07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24,-1,9,1,0.14963689,1686346176,Regular,03a469124f3d9be5919f6aeaddba48366de51a7cd1d4be7f7f73941571630338
553d690facdcbec485d15fed9bd6ae1a56b7c231723901f8c2a3b682fe53b1b5,1,14,1,0.10641841,1681873228,Regular,07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24
11319c16f0304f1ea0669eaa889b011144b86a8270376e48bf6a30c46b7ab30a,1,6,1,0.13519655,1681786465,Regular,07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24
c2afb308f41eceda4ca59d9684abaa52dc7241aa4a7e629486af20821cf47bee,1,9,1,0.1087969,1681527634,Regular,07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24
552747d5a42dc4276e6e6357bf76e55bf7b078938ab35e386537e3cefa1626c7,1,15,1,0.14005763,1681355256,Regular,07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24
af794310453d1e24f0c146faa2decb6938d703884865169cf55d0c2fee83b9b7,1,0,1,0.17073927,1681181589,Regular,07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24
03a469124f3d9be5919f6aeaddba48366de51a7cd1d4be7f7f73941571630338,1,25,1,0.14963689,1681009108,Regular,07c68252b6af579af535a80464f6676726b5c463ed1274d566e8a075bcd36b24
f14baf6026c46fb79672f077a2c783098a692e81106c7146c6870f03033b0b8c,-1,6,1,0.14100368,1680889240,Regular,0f009e2105f6f22d5544d30cfa7d0a4e26b1df940b75e8b950a75b4f28bd9f73
f14baf6026c46fb79672f077a2c783098a692e81106c7146c6870f03033b0b8c,-1,14,1,0.14681144,1680889240,Regular,cab659c5cc89032e40f577575bc2337923cb04b87ff2278dd16abbae0557f7e5
f14baf6026c46fb79672f077a2c783098a692e81106c7146c6870f03033b0b8c,-1,12,1,0.14422954,1680889240,Regular,775428d1ac6d534fd58a14896118c714c725ec4f0c20a4c0648c7acf8eb3f88f
f14baf6026c46fb79672f077a2c783098a692e81106c7146c6870f03033b0b8c,-1,17,1,0.15380699,1680889240,Regular,ffa51b974a4789359c0c5a84cc0d840ce78dd1067368f085dc0d35b946c496fd
cab659c5cc89032e40f577575bc2337923cb04b87ff2278dd16abbae0557f7e5,1,2,1,0.14681144,1680835970,Regular,f14baf6026c46fb79672f077a2c783098a692e81106c7146c6870f03033b0b8c
775428d1ac6d534fd58a14896118c714c725ec4f0c20a4c0648c7acf8eb3f88f,1,24,1,0.14422954,1680664316,Regular,f14baf6026c46fb79672f077a2c783098a692e81106c7146c6870f03033b0b8c
0f009e2105f6f22d5544d30cfa7d0a4e26b1df940b75e8b950a75b4f28bd9f73,1,22,1,0.14100368,1680491975,Regular,f14baf6026c46fb79672f077a2c783098a692e81106c7146c6870f03033b0b8c
ffa51b974a4789359c0c5a84cc0d840ce78dd1067368f085dc0d35b946c496fd,1,26,1,0.15380699,1680317927,Regular,f14baf6026c46fb79672f077a2c783098a692e81106c7146c6870f03033b0b8c
73d2fb5dc1e41c3316ec866187ba03b1920fbd14821cd555afdd92ae4890dd81,-1,0,1,0.17392097,1680295042,Regular,ec0421958d77795c22196cc4c2a2579db391de059c0f5f03039b22aa23866309
73d2fb5dc1e41c3316ec866187ba03b1920fbd14821cd555afdd92ae4890dd81,-1,22,1,0.16868173,1680295042,Regular,996abf9d9cb52da88866d8390abeb53ac11bf22742272f65d0d591237d42b85b
73d2fb5dc1e41c3316ec866187ba03b1920fbd14821cd555afdd92ae4890dd81,-1,20,1,0.16501318,1680295042,Regular,e84964fe6a212a0d90c500bb8b1abbeb3ff488e73a592c79e10a9306596fb957
73d2fb5dc1e41c3316ec866187ba03b1920fbd14821cd555afdd92ae4890dd81,-1,5,1,0.18183079,1680295042,Regular,1266c50f4501d57d9d9e7ad9d53e2675762dd2d500458d3324c23056db1f2723
73d2fb5dc1e41c3316ec866187ba03b1920fbd14821cd555afdd92ae4890dd81,-1,4,1,0.16256263,1680295042,Regular,a1a277889f7b17f706b04a45ef62bffd5cab54e15e21758837c723255a6e5819
73d2fb5dc1e41c3316ec866187ba03b1920fbd14821cd555afdd92ae4890dd81,-1,33,1,0.14742238,1680295042,Regular,00fddf722abd834ac856f06d345c420dc6aad72ae0390d1cd2fd6de064aa1e93
73d2fb5dc1e41c3316ec866187ba03b1920fbd14821cd555afdd92ae4890dd81,-1,32,1,0.17194438,1680295042,Regular,41bec81b7e07d8d7303df1b6f924b17def6877bcdb190f574303526e6166d092
73d2fb5dc1e41c3316ec866187ba03b1920fbd14821cd555afdd92ae4890dd81,-1,29,1,0.17222202,1680295042,Regular,61f132fe6e3a2cc9e80e5e32449161b7e2469624e6b97a06648094350ff1168c
73d2fb5dc1e41c3316ec866187ba03b1920fbd14821cd555afdd92ae4890dd81,-1,23,1,0.15734011,1680295042,Regular,7a2c17e47cc1b7654f6e08ed103ab58e92914e7df0259f5a39956c811068f270
00fddf722abd834ac856f06d345c420dc6aad72ae0390d1cd2fd6de064aa1e93,1,2,1,0.14742238,1680145550,Regular,73d2fb5dc1e41c3316ec866187ba03b1920fbd14821cd555afdd92ae4890dd81
e84964fe6a212a0d90c500bb8b1abbeb3ff488e73a592c79e10a9306596fb957,1,10,1,0.16501318,1679972407,Regular,73d2fb5dc1e41c3316ec866187ba03b1920fbd14821cd555afdd92ae4890dd81
a1a277889f7b17f706b04a45ef62bffd5cab54e15e21758837c723255a6e5819,1,9,1,0.16256263,1679800845,Regular,73d2fb5dc1e41c3316ec866187ba03b1920fbd14821cd555afdd92ae4890dd81
7a2c17e47cc1b7654f6e08ed103ab58e92914e7df0259f5a39956c811068f270,1,7,1,0.15734011,1679626408,Regular,73d2fb5dc1e41c3316ec866187ba03b1920fbd14821cd555afdd92ae4890dd81
41bec81b7e07d8d7303df1b6f924b17def6877bcdb190f574303526e6166d092,1,3,1,0.17194438,1679453663,Regular,73d2fb5dc1e41c3316ec866187ba03b1920fbd14821cd555afdd92ae4890dd81
1266c50f4501d57d9d9e7ad9d53e2675762dd2d500458d3324c23056db1f2723,1,24,1,0.18183079,1679284437,Regular,73d2fb5dc1e41c3316ec866187ba03b1920fbd14821cd555afdd92ae4890dd81
ec0421958d77795c22196cc4c2a2579db391de059c0f5f03039b22aa23866309,1,5,1,0.17392097,1679110900,Regular,73d2fb5dc1e41c3316ec866187ba03b1920fbd14821cd555afdd92ae4890dd81
61f132fe6e3a2cc9e80e5e32449161b7e2469624e6b97a06648094350ff1168c,1,17,1,0.17222202,1678935642,Regular,73d2fb5dc1e41c3316ec866187ba03b1920fbd14821cd555afdd92ae4890dd81
996abf9d9cb52da88866d8390abeb53ac11bf22742272f65d0d591237d42b85b,1,17,1,0.16868173,1678762593,Regular,73d2fb5dc1e41c3316ec866187ba03b1920fbd14821cd555afdd92ae4890dd81
eb0df61b2936bf8dc6a9d14b114103a79869e49216a0e2e7caa399267e89e959,-1,13,1,0.17739498,1678654270,Regular,44922f68f01dc4192215cb70a0a79bf37901c57e43f0959d4100b6ac59bcbd69
eb0df61b2936bf8dc6a9d14b114103a79869e49216a0e2e7caa399267e89e959,-1,3,1,0.1847706,1678654270,Regular,d530e7919da2b41c6b9100c1f1efa59b2334eadc409a8271c104725b6c4d2845
eb0df61b2936bf8dc6a9d14b114103a79869e49216a0e2e7caa399267e89e959,-1,14,1,0.17476792,1678654270,Regular,fd5694cad3ef2c6462a78ac455c34113c131c4595b7b45a15eab40ec6c513871
eb0df61b2936bf8dc6a9d14b114103a79869e49216a0e2e7caa399267e89e959,-1,18,1,0.16746859,1678654270,Regular,c8fa2f31db8ffa1fb8821f20aad9145707afa7bf602b80f788173da8083ab39d
eb0df61b2936bf8dc6a9d14b114103a79869e49216a0e2e7caa399267e89e959,-1,20,1,0.18022843,1678654270,Regular,507576f2ba67e0e2681e180ac2d98c70de3bd6a2efcfb0b0449d548586cec2a2
eb0df61b2936bf8dc6a9d14b114103a79869e49216a0e2e7caa399267e89e959,-1,28,1,0.14094031,1678654270,Regular,fd7f98c80a6be0c3ecb76cde29445f035fa045c47a4fdd8119be0a6def4ebfc3
eb0df61b2936bf8dc6a9d14b114103a79869e49216a0e2e7caa399267e89e959,-1,29,1,0.15232907,1678654270,Regular,99d10c2efdb9add521975eb3f4ccaf2a0451ff6fe66a4d51f3b3df912fadc8c6
c8fa2f31db8ffa1fb8821f20aad9145707afa7bf602b80f788173da8083ab39d,1,21,1,0.16746859,1678589691,Regular,eb0df61b2936bf8dc6a9d14b114103a79869e49216a0e2e7caa399267e89e959
44922f68f01dc4192215cb70a0a79bf37901c57e43f0959d4100b6ac59bcbd69,1,26,1,0.17739498,1678416691,Regular,eb0df61b2936bf8dc6a9d14b114103a79869e49216a0e2e7caa399267e89e959
