tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c1da0f7ab671355e5f735ea1ccad9526940ee81d12d98b7f9387e465742b9bf,-1,58,1,3.08151502,1513698103,Regular,ade005e05a84acb525a500232346a2bf9d4724b927450ee35604a705dba8b35c
ade005e05a84acb525a500232346a2bf9d4724b927450ee35604a705dba8b35c,1,0,1,3.08151502,1513575112,Regular,4c1da0f7ab671355e5f735ea1ccad9526940ee81d12d98b7f9387e465742b9bf
7e1286a3c032365b80324e4301b8f15a586730f4644d50fd8e87672122262b9f,-1,84,1,4.99674343,1511220494,Regular,b763b6c2ade18bb31475a34ec8061b5ebcdc9b8a5e4213b36538f2c29eb66559
b763b6c2ade18bb31475a34ec8061b5ebcdc9b8a5e4213b36538f2c29eb66559,1,11,1,4.99674343,1509458277,Regular,7e1286a3c032365b80324e4301b8f15a586730f4644d50fd8e87672122262b9f
548b8a1d5dadd9413d40878b80c21278199c4fc0e1645fff1dbb3b8ff7b51528,-1,35,1,4.6316273,1508567932,Regular,e4c7e7e7ea1fb25b74fa2ab5479495787352bc60f5221a44f313ec9c5261086a
5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d,-1,223,1,4.99563262,1508314064,Regular,2fe5d761ec206e59dc85ad57cd6d5c72a83c09b2b679292c64f660e7b044a79a
2fe5d761ec206e59dc85ad57cd6d5c72a83c09b2b679292c64f660e7b044a79a,1,19,1,4.99563262,1506198040,Regular,5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d
e4c7e7e7ea1fb25b74fa2ab5479495787352bc60f5221a44f313ec9c5261086a,1,1,1,4.6316273,1503725130,Regular,548b8a1d5dadd9413d40878b80c21278199c4fc0e1645fff1dbb3b8ff7b51528
f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379,-1,129,1,1.78925539,1502021399,Regular,5cdfbcf9557aa71d136c260b28680adb783c6f2f1d67d3713b791b0c1a752119
4190a29746dbf65254907912227ddba571a3116f269580da6cdb57394583b3ce,-1,29,1,3.11951427,1502015450,Regular,da168389216b9d9fe113facb7d546a3fc00cd978eb7f6f649c47e25808e21c86
da168389216b9d9fe113facb7d546a3fc00cd978eb7f6f649c47e25808e21c86,1,0,1,3.11951427,1502013808,Regular,4190a29746dbf65254907912227ddba571a3116f269580da6cdb57394583b3ce
850c6b332b982aac32fcbb055a6aebd9226c70b25b9f03c3df47a04ba1e8e8a2,-1,27,1,29.88710732,1501339504,Regular,ab342852a53e07988097275fb3debfc46d72c5be89527f8cda385259b6f66f79
5cdfbcf9557aa71d136c260b28680adb783c6f2f1d67d3713b791b0c1a752119,1,0,1,1.78925539,1501149667,Regular,f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379
ab342852a53e07988097275fb3debfc46d72c5be89527f8cda385259b6f66f79,1,1,1,29.88710732,1500564483,Regular,850c6b332b982aac32fcbb055a6aebd9226c70b25b9f03c3df47a04ba1e8e8a2
ea4a5d60ed99ff8c37c9ce7d1488181f96f4bcbab8445b03a3126002204aa241,-1,17,1,0.99579236,1496553782,Regular,7a7c35d057da87bfdbbc4a04582f148b8aebdf83ebd3bbab38ee4e8ac9c57849
7a7c35d057da87bfdbbc4a04582f148b8aebdf83ebd3bbab38ee4e8ac9c57849,1,2,1,0.99579236,1495859749,Regular,ea4a5d60ed99ff8c37c9ce7d1488181f96f4bcbab8445b03a3126002204aa241
