tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
174133741841087bcbddf3e4eaf05406520624f122e7e5866d72ca77ebc218d9,-1,1,1,92.12553479,1533139063,Ticket,df8e37a60f7f9e07b9e4f09182a028ddb7145ee7d9ff119c37ed7789a28fcda7
174133741841087bcbddf3e4eaf05406520624f122e7e5866d72ca77ebc218d9,-1,0,1,0.0238497,1533139063,Ticket,df8e37a60f7f9e07b9e4f09182a028ddb7145ee7d9ff119c37ed7789a28fcda7
2abdd89b5db64d53e437ab7aab8374a418af1b7c2d19177abebcdfb831a86911,-1,1,1,92.12553479,1533139063,Ticket,df8e37a60f7f9e07b9e4f09182a028ddb7145ee7d9ff119c37ed7789a28fcda7
2abdd89b5db64d53e437ab7aab8374a418af1b7c2d19177abebcdfb831a86911,-1,0,1,0.0238497,1533139063,Ticket,df8e37a60f7f9e07b9e4f09182a028ddb7145ee7d9ff119c37ed7789a28fcda7
4be0d8f12c5488af92bc41f40250928af2d8ee0c98e69c21376fb25a85e4dd06,-1,0,1,0.0238497,1533139063,Ticket,df8e37a60f7f9e07b9e4f09182a028ddb7145ee7d9ff119c37ed7789a28fcda7
4be0d8f12c5488af92bc41f40250928af2d8ee0c98e69c21376fb25a85e4dd06,-1,1,1,92.12553479,1533139063,Ticket,df8e37a60f7f9e07b9e4f09182a028ddb7145ee7d9ff119c37ed7789a28fcda7
7858354b8e19ba7dd5186dca8e861a9f9cfff9e28eb2f363517ed372100cae80,-1,0,1,0.0238497,1533139063,Ticket,df8e37a60f7f9e07b9e4f09182a028ddb7145ee7d9ff119c37ed7789a28fcda7
7858354b8e19ba7dd5186dca8e861a9f9cfff9e28eb2f363517ed372100cae80,-1,1,1,92.12553479,1533139063,Ticket,df8e37a60f7f9e07b9e4f09182a028ddb7145ee7d9ff119c37ed7789a28fcda7
dc0328eefd2b3f8db60646e29b0764317119d8290e6b186ece5caa5782daee3f,-1,1,1,92.12553479,1533139063,Ticket,df8e37a60f7f9e07b9e4f09182a028ddb7145ee7d9ff119c37ed7789a28fcda7
dc0328eefd2b3f8db60646e29b0764317119d8290e6b186ece5caa5782daee3f,-1,0,1,0.0238497,1533139063,Ticket,df8e37a60f7f9e07b9e4f09182a028ddb7145ee7d9ff119c37ed7789a28fcda7
df8e37a60f7f9e07b9e4f09182a028ddb7145ee7d9ff119c37ed7789a28fcda7,1,1,1,92.12553479,1533138284,Regular,4be0d8f12c5488af92bc41f40250928af2d8ee0c98e69c21376fb25a85e4dd06
df8e37a60f7f9e07b9e4f09182a028ddb7145ee7d9ff119c37ed7789a28fcda7,1,6,1,0.0238497,1533138284,Regular,174133741841087bcbddf3e4eaf05406520624f122e7e5866d72ca77ebc218d9
df8e37a60f7f9e07b9e4f09182a028ddb7145ee7d9ff119c37ed7789a28fcda7,1,7,1,92.12553479,1533138284,Regular,174133741841087bcbddf3e4eaf05406520624f122e7e5866d72ca77ebc218d9
df8e37a60f7f9e07b9e4f09182a028ddb7145ee7d9ff119c37ed7789a28fcda7,1,8,1,0.0238497,1533138284,Regular,2abdd89b5db64d53e437ab7aab8374a418af1b7c2d19177abebcdfb831a86911
df8e37a60f7f9e07b9e4f09182a028ddb7145ee7d9ff119c37ed7789a28fcda7,1,9,1,92.12553479,1533138284,Regular,2abdd89b5db64d53e437ab7aab8374a418af1b7c2d19177abebcdfb831a86911
df8e37a60f7f9e07b9e4f09182a028ddb7145ee7d9ff119c37ed7789a28fcda7,1,4,1,0.0238497,1533138284,Regular,dc0328eefd2b3f8db60646e29b0764317119d8290e6b186ece5caa5782daee3f
df8e37a60f7f9e07b9e4f09182a028ddb7145ee7d9ff119c37ed7789a28fcda7,1,5,1,92.12553479,1533138284,Regular,dc0328eefd2b3f8db60646e29b0764317119d8290e6b186ece5caa5782daee3f
df8e37a60f7f9e07b9e4f09182a028ddb7145ee7d9ff119c37ed7789a28fcda7,1,2,1,0.0238497,1533138284,Regular,7858354b8e19ba7dd5186dca8e861a9f9cfff9e28eb2f363517ed372100cae80
df8e37a60f7f9e07b9e4f09182a028ddb7145ee7d9ff119c37ed7789a28fcda7,1,3,1,92.12553479,1533138284,Regular,7858354b8e19ba7dd5186dca8e861a9f9cfff9e28eb2f363517ed372100cae80
df8e37a60f7f9e07b9e4f09182a028ddb7145ee7d9ff119c37ed7789a28fcda7,1,0,1,0.0238497,1533138284,Regular,4be0d8f12c5488af92bc41f40250928af2d8ee0c98e69c21376fb25a85e4dd06
