tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f4f6d8fde7c537a171dc7ba71531055818b8b5edf5f9470ec7d4e5de37c6679,-1,63,1,0.00075,1614797697,Regular,67c2795721bf74f742ffff3e254a3a4b40eacf90823b211e3fdd9dee466570ce
5f4f6d8fde7c537a171dc7ba71531055818b8b5edf5f9470ec7d4e5de37c6679,-1,1,1,0.02709596,1614797697,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
5f4f6d8fde7c537a171dc7ba71531055818b8b5edf5f9470ec7d4e5de37c6679,-1,7,1,0.04843348,1614797697,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
5f4f6d8fde7c537a171dc7ba71531055818b8b5edf5f9470ec7d4e5de37c6679,-1,8,1,0.05330218,1614797697,Regular,577ffaa73ac16eab944db145988f0e740d8ced51f455e31c0a880f01f4b9342d
5f4f6d8fde7c537a171dc7ba71531055818b8b5edf5f9470ec7d4e5de37c6679,-1,11,1,0.07915867,1614797697,Regular,adc05bee545a5962b19023489adf0c8e12d859f8d33c66831128fae4a6ba7d36
5f4f6d8fde7c537a171dc7ba71531055818b8b5edf5f9470ec7d4e5de37c6679,-1,19,1,0.0153809,1614797697,Regular,87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55
5f4f6d8fde7c537a171dc7ba71531055818b8b5edf5f9470ec7d4e5de37c6679,-1,24,1,0.08682127,1614797697,Regular,6c2fd14a2025bc9e9432927ffcae76c3f3007e0f3e130ff6bcbb5b478a507659
5f4f6d8fde7c537a171dc7ba71531055818b8b5edf5f9470ec7d4e5de37c6679,-1,28,1,0.07070768,1614797697,Regular,9076e27f5d60287b5ede7b9d67e1622438cb354396e187c4a5576aa0368d6a5f
5f4f6d8fde7c537a171dc7ba71531055818b8b5edf5f9470ec7d4e5de37c6679,-1,39,1,0.0641048,1614797697,Regular,08c2f8bfb69b68e73f4cc93f2ddb0538f5991df7b05c750ba9de491957a84d7c
5f4f6d8fde7c537a171dc7ba71531055818b8b5edf5f9470ec7d4e5de37c6679,-1,54,1,0.05554153,1614797697,Regular,d91ad1cb6d1ae8c142c878c016e702a87718f98e25908ad2ecc8ad09e1c17fbc
5f4f6d8fde7c537a171dc7ba71531055818b8b5edf5f9470ec7d4e5de37c6679,-1,61,1,0.0822961,1614797697,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
67c2795721bf74f742ffff3e254a3a4b40eacf90823b211e3fdd9dee466570ce,1,117,1,0.00075,1517472842,Regular,5f4f6d8fde7c537a171dc7ba71531055818b8b5edf5f9470ec7d4e5de37c6679
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,172,1,0.0153809,1514580293,Regular,5f4f6d8fde7c537a171dc7ba71531055818b8b5edf5f9470ec7d4e5de37c6679
d91ad1cb6d1ae8c142c878c016e702a87718f98e25908ad2ecc8ad09e1c17fbc,1,68,1,0.05554153,1514536983,Regular,5f4f6d8fde7c537a171dc7ba71531055818b8b5edf5f9470ec7d4e5de37c6679
577ffaa73ac16eab944db145988f0e740d8ced51f455e31c0a880f01f4b9342d,1,77,1,0.05330218,1514482361,Regular,5f4f6d8fde7c537a171dc7ba71531055818b8b5edf5f9470ec7d4e5de37c6679
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,452,1,0.02709596,1514406457,Regular,5f4f6d8fde7c537a171dc7ba71531055818b8b5edf5f9470ec7d4e5de37c6679
9076e27f5d60287b5ede7b9d67e1622438cb354396e187c4a5576aa0368d6a5f,1,103,1,0.07070768,1514373804,Regular,5f4f6d8fde7c537a171dc7ba71531055818b8b5edf5f9470ec7d4e5de37c6679
adc05bee545a5962b19023489adf0c8e12d859f8d33c66831128fae4a6ba7d36,1,9,1,0.07915867,1514232330,Regular,5f4f6d8fde7c537a171dc7ba71531055818b8b5edf5f9470ec7d4e5de37c6679
08c2f8bfb69b68e73f4cc93f2ddb0538f5991df7b05c750ba9de491957a84d7c,1,82,1,0.0641048,1514130612,Regular,5f4f6d8fde7c537a171dc7ba71531055818b8b5edf5f9470ec7d4e5de37c6679
6c2fd14a2025bc9e9432927ffcae76c3f3007e0f3e130ff6bcbb5b478a507659,1,39,1,0.08682127,1514054894,Regular,5f4f6d8fde7c537a171dc7ba71531055818b8b5edf5f9470ec7d4e5de37c6679
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,13,1,0.04843348,1513978128,Regular,5f4f6d8fde7c537a171dc7ba71531055818b8b5edf5f9470ec7d4e5de37c6679
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,452,1,0.0822961,1513967666,Regular,5f4f6d8fde7c537a171dc7ba71531055818b8b5edf5f9470ec7d4e5de37c6679
