tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
256b8ffa3a2b7f0ffdcdd7a05251d192e7d5b23b38263992becdd68eb8a14bfb,-1,43,1,84.50162524,1530673291,Regular,121cb2e36295e1b2e28b05f2acc4b17c3b182a675ad673652aeee86e72c716aa
121cb2e36295e1b2e28b05f2acc4b17c3b182a675ad673652aeee86e72c716aa,1,2,1,84.50162524,1530535954,Vote,256b8ffa3a2b7f0ffdcdd7a05251d192e7d5b23b38263992becdd68eb8a14bfb
c71cc36d176ecc6eb3ba0fa61656113143bd58ced354de093983bbc0b0d7ed64,-1,80,1,84.5266441,1527994818,Regular,2f48b19a98a5567bba6a130be3cfa7383171be35900055fa8700b3756f72d4cb
2f48b19a98a5567bba6a130be3cfa7383171be35900055fa8700b3756f72d4cb,1,2,1,84.5266441,1527918774,Vote,c71cc36d176ecc6eb3ba0fa61656113143bd58ced354de093983bbc0b0d7ed64
80f412c07b619efcaead152724e653e527e1b24843ae654af35a61bb62162e15,-1,34,1,84.53934148,1525748565,Regular,04b549a1a37a4eee98450a907a9a684c9a654732906869d4a41c623ab7e26140
e2bd43eb205f0a8ac1c57057b8dd056f9a8b3fe5b014ce8bf186c3b1aa896aca,-1,33,1,84.53934148,1525662412,Regular,60594006271ba546d822500d407af9df9c5d786c0dbe171103f860ff11782703
04b549a1a37a4eee98450a907a9a684c9a654732906869d4a41c623ab7e26140,1,2,1,84.53934148,1525605135,Vote,80f412c07b619efcaead152724e653e527e1b24843ae654af35a61bb62162e15
60594006271ba546d822500d407af9df9c5d786c0dbe171103f860ff11782703,1,2,1,84.53934148,1525509846,Vote,e2bd43eb205f0a8ac1c57057b8dd056f9a8b3fe5b014ce8bf186c3b1aa896aca
4f12d6d6fbc7d32e5db0c025a1db239a147fd859e4b1505b8e9b5fc2399322f4,-1,37,1,84.55216584,1524367043,Regular,c664afaa09cf4a5df9c2bb246b10ed0222c85b6a777ae7db7b6d77f0a7cbb2ec
c664afaa09cf4a5df9c2bb246b10ed0222c85b6a777ae7db7b6d77f0a7cbb2ec,1,2,1,84.55216584,1524282954,Vote,4f12d6d6fbc7d32e5db0c025a1db239a147fd859e4b1505b8e9b5fc2399322f4
9ba978f7bf8cde1163c84ca4b249d0a97a090ba549d186407cea51f21aee50f2,-1,35,1,84.55216584,1523675017,Regular,9b9ff1f1b1cfb7f835ba93e57152a1fdaf00beb1a352bcb63e8d01c3a261a80b
2c49649066f27e3c25384a380c5d739f009c21ad12fcce4184e4afcc183b2c0f,-1,152,1,84.55216584,1523558817,Regular,4a4d4908e930489348529f9e9ea2820a1db0399b39c30c589ce0a86cad1e9bf3
2c49649066f27e3c25384a380c5d739f009c21ad12fcce4184e4afcc183b2c0f,-1,153,1,84.55216584,1523558817,Regular,d2e5d9395208ba0817f2bb836ab50e89d769d1f0632c3250824bced597c2ac1f
9b9ff1f1b1cfb7f835ba93e57152a1fdaf00beb1a352bcb63e8d01c3a261a80b,1,2,1,84.55216584,1523528807,Vote,9ba978f7bf8cde1163c84ca4b249d0a97a090ba549d186407cea51f21aee50f2
4a4d4908e930489348529f9e9ea2820a1db0399b39c30c589ce0a86cad1e9bf3,1,2,1,84.55216584,1523122679,Vote,2c49649066f27e3c25384a380c5d739f009c21ad12fcce4184e4afcc183b2c0f
3d070a114be45346190421a7ea51897e4c6d941bbaa6fc3dcac093f8b968fe5d,-1,56,1,84.56511844,1523070089,Regular,f11b7879dbd50d6dccdca80f8bad2d80144e1d53818a7d803b24994e46c4a67a
d2e5d9395208ba0817f2bb836ab50e89d769d1f0632c3250824bced597c2ac1f,1,2,1,84.55216584,1523011835,Vote,2c49649066f27e3c25384a380c5d739f009c21ad12fcce4184e4afcc183b2c0f
f59f5916ee783d4146377382b34432e39d59c05a816b85d91a27ec322a9fa385,-1,28,1,84.56511844,1522984796,Regular,f5396bc1485d763d9772f74a17d78369138f0941ef56a22aaa74f31323d4b7cf
f11b7879dbd50d6dccdca80f8bad2d80144e1d53818a7d803b24994e46c4a67a,1,2,1,84.56511844,1522907671,Vote,3d070a114be45346190421a7ea51897e4c6d941bbaa6fc3dcac093f8b968fe5d
bf22def24f99d99ea474cf7d1cffa274c55af35e5dbd2d15793f16f399af83f5,-1,25,1,84.56511844,1522897331,Regular,2f701889a8c19a0b48991ce64d33337d1407c313d3721569df1c793788ce1c81
f5396bc1485d763d9772f74a17d78369138f0941ef56a22aaa74f31323d4b7cf,1,2,1,84.56511844,1522896469,Vote,f59f5916ee783d4146377382b34432e39d59c05a816b85d91a27ec322a9fa385
2f701889a8c19a0b48991ce64d33337d1407c313d3721569df1c793788ce1c81,1,2,1,84.56511844,1522782118,Vote,bf22def24f99d99ea474cf7d1cffa274c55af35e5dbd2d15793f16f399af83f5
6922957cee720c612c5c3451bfc962d1d21a5acc3d1b37202bdeceb564779201,-1,22,1,84.56511844,1522724535,Regular,3a7340af2cbe4ff830533d79c0502a5e7fbb17e743452f9d8453b4edbf71f48d
3a7340af2cbe4ff830533d79c0502a5e7fbb17e743452f9d8453b4edbf71f48d,1,2,1,84.56511844,1522652527,Vote,6922957cee720c612c5c3451bfc962d1d21a5acc3d1b37202bdeceb564779201
05ec2e48484b81d477b2c3716e53140168adb2c718759eab00c76b437e6fac64,-1,27,1,84.56511844,1522378818,Regular,fa67021e43c8f2a7eb461b838eb900faebb77dc1df27aca0752c3fe430463b8d
fa67021e43c8f2a7eb461b838eb900faebb77dc1df27aca0752c3fe430463b8d,1,2,1,84.56511844,1522243119,Vote,05ec2e48484b81d477b2c3716e53140168adb2c718759eab00c76b437e6fac64
bf2b75740572e130ceac51939203c132163a342bd82fcbb310ac43aa4622afbe,-1,20,1,84.56511844,1522206421,Regular,e11d87cf1147b7d73e2580859b8cdf2bc2ecc23e17fd0484bf758872d8382533
bf2b75740572e130ceac51939203c132163a342bd82fcbb310ac43aa4622afbe,-1,19,1,84.56511844,1522206421,Regular,5b3f9eb6643fa92c69c87082b90234a5051bc72e14ddb3164ab5a747e3950e1a
e11d87cf1147b7d73e2580859b8cdf2bc2ecc23e17fd0484bf758872d8382533,1,2,1,84.56511844,1522107266,Vote,bf2b75740572e130ceac51939203c132163a342bd82fcbb310ac43aa4622afbe
5b3f9eb6643fa92c69c87082b90234a5051bc72e14ddb3164ab5a747e3950e1a,1,2,1,84.56511844,1522103145,Vote,bf2b75740572e130ceac51939203c132163a342bd82fcbb310ac43aa4622afbe
a7efd9b65483e31aaa822ce2dd98e84da8e71e02f234abfc5d73aadeb6883c8b,-1,15,1,84.56511844,1522033817,Regular,b1ab68c2abb479ffce1cad9746b11f2e450e27cb5833d77315c114fc20fe8c26
a026bb2030f04bd483df8863a7a556526da68bf8b1ffd8cc7dd61fb0422dc57c,-1,15,1,84.56511844,1521946882,Regular,adfed24578af4be2cbe635cbcd8d14724e24c6fdeaeed3a7e6c7d8c5a2cca7e9
a026bb2030f04bd483df8863a7a556526da68bf8b1ffd8cc7dd61fb0422dc57c,-1,14,1,84.56511844,1521946882,Regular,f13e227d9291256453720dfeab2559c72c125c7cbcbb9bfc8717abbe8f8e2a45
b1ab68c2abb479ffce1cad9746b11f2e450e27cb5833d77315c114fc20fe8c26,1,2,1,84.56511844,1521938213,Vote,a7efd9b65483e31aaa822ce2dd98e84da8e71e02f234abfc5d73aadeb6883c8b
adfed24578af4be2cbe635cbcd8d14724e24c6fdeaeed3a7e6c7d8c5a2cca7e9,1,2,1,84.56511844,1521861953,Vote,a026bb2030f04bd483df8863a7a556526da68bf8b1ffd8cc7dd61fb0422dc57c
