tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81cd363e577a7e3b15258c7adc14a9daa7e84660881c5661de763623ff34978f,-1,1,1,127.41397817,1565737849,Regular,62d7287515c645c7106c41bf8beff72ca70ec0057e86719a9666f8d33e2d7670
62d7287515c645c7106c41bf8beff72ca70ec0057e86719a9666f8d33e2d7670,1,3,1,127.41397817,1565660283,Vote,81cd363e577a7e3b15258c7adc14a9daa7e84660881c5661de763623ff34978f
60e90c9a273ed7b7be43bf8afdb84d2a4a9da27cfdadb9360efbb8c629eb1f0d,-1,0,1,0.01002177,1565299605,Ticket,a82783ea73573f94213d7a99099a57ce5ef437fc2b344fd2b6a2006f2dd18843
60e90c9a273ed7b7be43bf8afdb84d2a4a9da27cfdadb9360efbb8c629eb1f0d,-1,1,1,129.32677321,1565299605,Ticket,a82783ea73573f94213d7a99099a57ce5ef437fc2b344fd2b6a2006f2dd18843
b72b3dd63f5fe0cb00d63bd451882d8fffd5ede1cc7ccbbc486008223ebbf025,-1,0,1,0.01002177,1565299605,Ticket,a82783ea73573f94213d7a99099a57ce5ef437fc2b344fd2b6a2006f2dd18843
b72b3dd63f5fe0cb00d63bd451882d8fffd5ede1cc7ccbbc486008223ebbf025,-1,1,1,129.32677321,1565299605,Ticket,a82783ea73573f94213d7a99099a57ce5ef437fc2b344fd2b6a2006f2dd18843
a82783ea73573f94213d7a99099a57ce5ef437fc2b344fd2b6a2006f2dd18843,1,3,1,129.32677321,1565299124,Regular,b72b3dd63f5fe0cb00d63bd451882d8fffd5ede1cc7ccbbc486008223ebbf025
a82783ea73573f94213d7a99099a57ce5ef437fc2b344fd2b6a2006f2dd18843,1,0,1,0.01002177,1565299124,Regular,60e90c9a273ed7b7be43bf8afdb84d2a4a9da27cfdadb9360efbb8c629eb1f0d
a82783ea73573f94213d7a99099a57ce5ef437fc2b344fd2b6a2006f2dd18843,1,1,1,129.32677321,1565299124,Regular,60e90c9a273ed7b7be43bf8afdb84d2a4a9da27cfdadb9360efbb8c629eb1f0d
a82783ea73573f94213d7a99099a57ce5ef437fc2b344fd2b6a2006f2dd18843,1,2,1,0.01002177,1565299124,Regular,b72b3dd63f5fe0cb00d63bd451882d8fffd5ede1cc7ccbbc486008223ebbf025
