tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e04fae1e8ff0852bb5c17371da4a74b74380fa7a047c7f050488c265ad254f75,-1,0,1,127.89968638,1571132949,Regular,b6ab430255be16ad297c6d91adc87b20a0226126ac84c8653dfd0cb9ae430d41
b6ab430255be16ad297c6d91adc87b20a0226126ac84c8653dfd0cb9ae430d41,1,3,1,127.89968638,1571042655,Vote,e04fae1e8ff0852bb5c17371da4a74b74380fa7a047c7f050488c265ad254f75
69ce9ed90084b52d5e2f7ec3723c91e1448e2e73f8b9011530d30dd4163d6538,-1,0,1,0.00992185,1568804119,Ticket,e7fb856a3022ace3a5dc88925a555cae5c892887a9638073c24494344c06ad09
69ce9ed90084b52d5e2f7ec3723c91e1448e2e73f8b9011530d30dd4163d6538,-1,1,1,126.89981602,1568804119,Ticket,e7fb856a3022ace3a5dc88925a555cae5c892887a9638073c24494344c06ad09
70b16bfe667fd7ea9119d1757805ed5f0c465e4d1a342c5e9920ee4f1a4613e8,-1,1,1,126.89981602,1568804119,Ticket,e7fb856a3022ace3a5dc88925a555cae5c892887a9638073c24494344c06ad09
70b16bfe667fd7ea9119d1757805ed5f0c465e4d1a342c5e9920ee4f1a4613e8,-1,0,1,0.00992185,1568804119,Ticket,e7fb856a3022ace3a5dc88925a555cae5c892887a9638073c24494344c06ad09
e7fb856a3022ace3a5dc88925a555cae5c892887a9638073c24494344c06ad09,1,2,1,0.00992185,1568803694,Regular,69ce9ed90084b52d5e2f7ec3723c91e1448e2e73f8b9011530d30dd4163d6538
e7fb856a3022ace3a5dc88925a555cae5c892887a9638073c24494344c06ad09,1,3,1,126.89981602,1568803694,Regular,69ce9ed90084b52d5e2f7ec3723c91e1448e2e73f8b9011530d30dd4163d6538
e7fb856a3022ace3a5dc88925a555cae5c892887a9638073c24494344c06ad09,1,0,1,0.00992185,1568803694,Regular,70b16bfe667fd7ea9119d1757805ed5f0c465e4d1a342c5e9920ee4f1a4613e8
e7fb856a3022ace3a5dc88925a555cae5c892887a9638073c24494344c06ad09,1,1,1,126.89981602,1568803694,Regular,70b16bfe667fd7ea9119d1757805ed5f0c465e4d1a342c5e9920ee4f1a4613e8
