tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43d7e938e40848ab8a0dff4881613efe1c4691f42d3cabf27c31792ef2423414,-1,8,1,1.23257058,1603765743,Regular,fedc2080027fac330e5dccf3310e64d26264408946dbba850673dacd58e94c42
b048fa929518a765bb0a5ffba76a0f68502891b7ab9fae388c96564afc34243a,-1,6,1,1.80741416,1603686844,Regular,99f7ee3494aa577540f44b380cf18cd44c225b9f4b2b320b986a2d5e83fcaf43
fedc2080027fac330e5dccf3310e64d26264408946dbba850673dacd58e94c42,1,20,1,1.23257058,1603681057,Regular,43d7e938e40848ab8a0dff4881613efe1c4691f42d3cabf27c31792ef2423414
99f7ee3494aa577540f44b380cf18cd44c225b9f4b2b320b986a2d5e83fcaf43,1,32,1,1.80741416,1603596967,Regular,b048fa929518a765bb0a5ffba76a0f68502891b7ab9fae388c96564afc34243a
789aa141512a205034ca5314ba1e8246678aa4147c057ff5c1f4a477d2d5e13d,-1,8,1,1.72375811,1603577319,Regular,3b105108c54a3681b4adb5e38e94476a819e17a48765440c1d124aa86579c42b
3b105108c54a3681b4adb5e38e94476a819e17a48765440c1d124aa86579c42b,1,46,1,1.72375811,1603510225,Regular,789aa141512a205034ca5314ba1e8246678aa4147c057ff5c1f4a477d2d5e13d
7d701a0fcc01819092b912fddcaa57604bd41cf0d4ccdae5b40603f48460f729,-1,3,1,1.68192823,1603499023,Regular,cbda943380b62771e51382e7031baec969f8c64af7d600346df2286e84f509ca
b08ca48236d4c1dbdcfe25ddb7a22b9cc58195ca4c1f84939a4b6501041d4a6b,-1,4,1,1.9074951,1603418066,Regular,435a1a1b3156065dc314bd03c722519530ea06af1200d6ecb8d9e1938f4d6520
cbda943380b62771e51382e7031baec969f8c64af7d600346df2286e84f509ca,1,47,1,1.68192823,1603417344,Regular,7d701a0fcc01819092b912fddcaa57604bd41cf0d4ccdae5b40603f48460f729
435a1a1b3156065dc314bd03c722519530ea06af1200d6ecb8d9e1938f4d6520,1,26,1,1.9074951,1603334470,Regular,b08ca48236d4c1dbdcfe25ddb7a22b9cc58195ca4c1f84939a4b6501041d4a6b
d82965b6cf4ccc3dab1c14b016f353bfeb6aa682269b2d7b7ace016cee6093a2,-1,4,1,2.02190516,1603314737,Regular,7cafc555071eb91080eafadc46617c3ab5edc5a314ff33a22a3d88f5d7ff5cf9
7cafc555071eb91080eafadc46617c3ab5edc5a314ff33a22a3d88f5d7ff5cf9,1,31,1,2.02190516,1603248287,Regular,d82965b6cf4ccc3dab1c14b016f353bfeb6aa682269b2d7b7ace016cee6093a2
110cfb1a191068c343770e0e9cdf1c88f185713042f40c3df406bb8f93546fe4,-1,6,1,1.37460068,1603237945,Regular,23411946013ab349c52848cfdb53ee45a8f2b0a008397407b9df869439ecb239
23411946013ab349c52848cfdb53ee45a8f2b0a008397407b9df869439ecb239,1,45,1,1.37460068,1603164253,Regular,110cfb1a191068c343770e0e9cdf1c88f185713042f40c3df406bb8f93546fe4
454b0691fe247e1eb043bd51c826e1612aa4e97928535458307a226d9994ecf3,-1,5,1,1.08613951,1603159272,Regular,8d04a8e54494bbe843b879fec3e0cc10968ae3f80b3e64b921bddb9749b8a36e
d375ae230de5837826bcd0abb41b4cce0fdc4e2132058a37c065d9526e38d5f8,-1,2,1,1.60304752,1603089854,Regular,7a73c39f39ce2a69d14018d33912f31c75bf6431dde2679f97ba4b66a6b9507f
8d04a8e54494bbe843b879fec3e0cc10968ae3f80b3e64b921bddb9749b8a36e,1,57,1,1.08613951,1603078206,Regular,454b0691fe247e1eb043bd51c826e1612aa4e97928535458307a226d9994ecf3
7a73c39f39ce2a69d14018d33912f31c75bf6431dde2679f97ba4b66a6b9507f,1,40,1,1.60304752,1602995839,Regular,d375ae230de5837826bcd0abb41b4cce0fdc4e2132058a37c065d9526e38d5f8
78752a34f91f8734a4fd6ba0de5b2af967d6a0100066fa3ffaa1e7e2f2d82068,-1,5,1,1.58444125,1602988418,Regular,874ad6b24ec9108d368f9e8575b664fa34729677235f1dac10c89b901703e1b9
874ad6b24ec9108d368f9e8575b664fa34729677235f1dac10c89b901703e1b9,1,3,1,1.58444125,1602907382,Regular,78752a34f91f8734a4fd6ba0de5b2af967d6a0100066fa3ffaa1e7e2f2d82068
ed9d31959775d059e9109f0cd8663d40128f48ec3069a928218f6697ece0efda,-1,6,1,1.71923331,1602884520,Regular,9b1c0878a4c9768610899fc3e543b6a29fe4b6c89ba57e3ebd76eeb47942d371
9b1c0878a4c9768610899fc3e543b6a29fe4b6c89ba57e3ebd76eeb47942d371,1,38,1,1.71923331,1602811942,Regular,ed9d31959775d059e9109f0cd8663d40128f48ec3069a928218f6697ece0efda
b3cb537fb987aa89e51d8880cdbbeb54256c859945030dd183db0849522e5512,-1,2,1,1.79939768,1602795369,Regular,5d1e7a146429b5abd66482f29f7a8ec95cd0b30d3e3d1164ceebfbcf735c11fd
5d1e7a146429b5abd66482f29f7a8ec95cd0b30d3e3d1164ceebfbcf735c11fd,1,26,1,1.79939768,1602727242,Regular,b3cb537fb987aa89e51d8880cdbbeb54256c859945030dd183db0849522e5512
effc956ec08ea4a9264ad6eb59963cb171f76a61a6e77a0cf9075c9c1e1856d5,-1,4,1,1.83191657,1602718109,Regular,627e08899b99a8055b456acbab7e86428285bd16caa8989e78ebd1377f46eeaf
627e08899b99a8055b456acbab7e86428285bd16caa8989e78ebd1377f46eeaf,1,3,1,1.83191657,1602645219,Regular,effc956ec08ea4a9264ad6eb59963cb171f76a61a6e77a0cf9075c9c1e1856d5
966c13e1524e30cf99c794829b1418758ba8ad9e83bbdd1b492c1cef795e58cd,-1,9,1,1.59080593,1602621893,Regular,a5af2479e60cd8911c204b93295f7c394c2e39dff969b10d52e7f37bd2b21579
499c42520445aa0e173f5c5eb954944ecf8c1f54691b86caf82962a347d45aa4,-1,7,1,1.63130432,1602556323,Regular,2bec8a17ec58b990768b3489a52cdf0184fd892cd100a71f47c5bea9f17d1e3f
a5af2479e60cd8911c204b93295f7c394c2e39dff969b10d52e7f37bd2b21579,1,9,1,1.59080593,1602553426,Regular,966c13e1524e30cf99c794829b1418758ba8ad9e83bbdd1b492c1cef795e58cd
2bec8a17ec58b990768b3489a52cdf0184fd892cd100a71f47c5bea9f17d1e3f,1,9,1,1.63130432,1602471398,Regular,499c42520445aa0e173f5c5eb954944ecf8c1f54691b86caf82962a347d45aa4
ae68254a74716d1d3df48ac66f2c524f509ff4f1befbca76e827b1ce86f12a1b,-1,7,1,1.58863191,1602458361,Regular,121ce42790281b5bcf5e17606f69771e2ad80dfa3006f0a2c767feaa18732197
121ce42790281b5bcf5e17606f69771e2ad80dfa3006f0a2c767feaa18732197,1,46,1,1.58863191,1602386309,Regular,ae68254a74716d1d3df48ac66f2c524f509ff4f1befbca76e827b1ce86f12a1b
f5bbde574de06b833af35fbc43d146bc172ddf1e722464c19502b9ec6d116025,-1,0,1,1.65871963,1602366774,Regular,5cd506da371faf3b15afcf39b75213130fc2c49f296f73fc2af710cfdd25f09c
5cd506da371faf3b15afcf39b75213130fc2c49f296f73fc2af710cfdd25f09c,1,13,1,1.65871963,1602296392,Regular,f5bbde574de06b833af35fbc43d146bc172ddf1e722464c19502b9ec6d116025
f395289aa52c597f5d324a008190968dd2492f2ac24732c9d75d220029b089b3,-1,9,1,1.63264553,1602290058,Regular,e9c6b49379b1f085350d684cd50a04414dbdd0ccc99764e897cb301810cab830
e9c6b49379b1f085350d684cd50a04414dbdd0ccc99764e897cb301810cab830,1,18,1,1.63264553,1602217540,Regular,f395289aa52c597f5d324a008190968dd2492f2ac24732c9d75d220029b089b3
3fc8374257752b89acf354f3be904c4c7d2887017701956825ad3e21d321d7a6,-1,0,1,1.64957177,1602194542,Regular,e2453be6c8691d3d2dc59bdbd68d0e946bddfcea802588086215ff7e3c098556
e2453be6c8691d3d2dc59bdbd68d0e946bddfcea802588086215ff7e3c098556,1,45,1,1.64957177,1602122081,Regular,3fc8374257752b89acf354f3be904c4c7d2887017701956825ad3e21d321d7a6
0d042b3de8cc5a9157f8df6dab1cc1c635b6dc607f77b9aa20780331d167f2f8,-1,7,1,1.80652675,1602120468,Regular,94214a422201e25f86d79e036f38de479175101ebf9a2d60e9d1bee90a196a0a
94214a422201e25f86d79e036f38de479175101ebf9a2d60e9d1bee90a196a0a,1,38,1,1.80652675,1602042593,Regular,0d042b3de8cc5a9157f8df6dab1cc1c635b6dc607f77b9aa20780331d167f2f8
32437c174098d8c81e0d4770f97b5a4b8dfa8ef3cdd2e3a1dc89e0a4988ca915,-1,7,1,0.74556402,1602019908,Regular,38379657741378760462dc56370d5c3195870e396e7e26f35794b447659f01b8
38379657741378760462dc56370d5c3195870e396e7e26f35794b447659f01b8,1,31,1,0.74556402,1601952105,Regular,32437c174098d8c81e0d4770f97b5a4b8dfa8ef3cdd2e3a1dc89e0a4988ca915
