tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf3de7956deb663a8681858a1b5cff2cdf481488b88cc30215aaaae04cd0338d,-1,1,1,110.48485621,1556998863,Vote,de4d25c1e0925f43f17e0bec3cd3b8b01b4591d1725814554d9acc799712c453
6095727e18720b56c886740001ec8a31a5a9987df1363093efa2dfc52cd09b84,-1,1,1,108.7272215,1555609014,Vote,91c8fbf0670c673d15b69c8d7c0257cfb53e2b22a49fb579b8ebc4f4626d051e
6d5c97dd8849801e2c15b6740838091dc27a086fcaf4443497281b91f629b8d2,-1,1,1,106.39717461,1554928113,Vote,2d0fb42719f6b24fd74ab2b9094c922ca080220a7bac25eb2861ba64f67da064
60a9b94e3261393ecb903e0f3fb7a9b85952afa1548359925d3c3c26cd25725a,-1,1,1,107.38123811,1554398013,Vote,38ce9b4cdac48de16585fd4bce9afc1b1c53af8826ef75edaf89a2577e74951d
cbc778c8a503a8119f9827b68e17299f2a4f56da46ea6fa7797d4cc5ded01df2,-1,1,1,108.96446577,1553666219,Vote,b5ecad7c7f716325d1042f7375ac9a6e9511fbf2c6d06bedc254c2805cc647a9
5fdfb30cca487ce9f1a3e0e66573c73e14830a8f9e0463711e8825332c98e184,-1,1,1,108.77611734,1553194626,Vote,3be1ad2fe8d1b002d253e0fcd30125c596141ec2ca25a298ebde967b3c877590
84056acaa2a9208e29904f19daec565d2a20f303908c4838357c1f8371158629,-1,1,1,122.70568581,1552902536,Vote,1e3c5ad56a7a4a489ab479d83ae62fb7ddbdc2600715963729b913ca18bd96a8
f1a93e04ed242e7e5265136e62ce54deaedb23008fee0ec9fa32a2a9c04d1373,-1,1,1,112.11770732,1552234006,Vote,90bba0c5fa7624ec2f7e7a38ed9397784ed1f9e6030c14f674b410560dac4064
8c1478898cdb16c5c8a9b0032fb46d9b0d20f9b4edec51b349cb7619b762d4c0,-1,1,1,112.11770732,1552035173,Vote,08c977011bc24031d50318501a931a24addcc241cf6aafb87a5d8812d4251a5d
3e956a4002c285ecf04b4367f7dcb8b8cb774462994aec969dcf79871087a39c,-1,1,1,102.76135955,1551694781,Vote,c9eaa00f8e72b4430cdc7b92c4b67274617d5224dc98322988cd9bebffddc444
