tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40aa922ae61f6a3d11e4dc55aa5bdba6bcc990f4f1c59d46e27a11a654a3c74b,-1,0,1,0.20020984,1543086598,Regular,6262ac32aefdf4c40c952524127864234bd6bc40e01459071293c5647642fe01
40aa922ae61f6a3d11e4dc55aa5bdba6bcc990f4f1c59d46e27a11a654a3c74b,-1,6,1,1.61601989,1543086598,Regular,43141a5e718b9acc1c38511e9e7084dc9564c5c03c40e53efb3b41671e4ddc11
40aa922ae61f6a3d11e4dc55aa5bdba6bcc990f4f1c59d46e27a11a654a3c74b,-1,5,1,1.61152184,1543086598,Regular,ce7808a8b970948bad0ef95fa0560b0ed9c22a6ef380aad7bf8995e79ad0c011
40aa922ae61f6a3d11e4dc55aa5bdba6bcc990f4f1c59d46e27a11a654a3c74b,-1,4,1,0.81072323,1543086598,Regular,54278b2822e2162b2d5cc3cabbd2509210c283875e1ae69737d9c51de75ed80b
40aa922ae61f6a3d11e4dc55aa5bdba6bcc990f4f1c59d46e27a11a654a3c74b,-1,3,1,0.80372615,1543086598,Regular,9d1edd2a6b45a59831055bfa411dc036613abf44fd54f000e196074e29be0a09
40aa922ae61f6a3d11e4dc55aa5bdba6bcc990f4f1c59d46e27a11a654a3c74b,-1,2,1,0.80920278,1543086598,Regular,6d00c67f67edd681ad7545677f1e4b20c5a07c1ba9bb7ee8355ac7d8a4f4ae08
40aa922ae61f6a3d11e4dc55aa5bdba6bcc990f4f1c59d46e27a11a654a3c74b,-1,1,1,1.59963422,1543086598,Regular,808579d5266bb529c475a8f7284068d12f7b3c99f86a9ded80d6e765fc58e507
3fbe1696b8d4457b095ac79643c270b73a888532c32b7d4a02d0c9ad5e7929c2,1,6,1,0.20052476,1528753878,Regular,
780f6721d9110f160de587b4b4325c9818109e5a38e0a0f8769464b2b7e1708a,1,2,1,0.20062195,1528057006,Regular,
fdbe5eb10aed48138b08f8a1e705275f7ffe94a3d3309c1867b85ac3899f9c71,1,4,1,0.20024711,1527543761,Regular,
6262ac32aefdf4c40c952524127864234bd6bc40e01459071293c5647642fe01,1,7,1,0.20020984,1527039770,Regular,40aa922ae61f6a3d11e4dc55aa5bdba6bcc990f4f1c59d46e27a11a654a3c74b
52b70f28e66a6a048e8b0f39885d5eee824ccf00e9bc2ec7b8f9510e130a5424,1,3,1,0.20058084,1526752296,Regular,
13436a825ab32f22ebed29a61e28df4465f88ef38deb26dd5c537d6cb17a8753,1,7,1,0.2002901,1526491885,Regular,
3e3189b6d383a8c1fcc73b48b5ee368007f3c0156994dd53a9f9f3e579ae8d2a,1,26,1,0.20835326,1526228260,Regular,
56ee61d721f3b26ef422ef9d12e959161458a3f90ab240383fbcf40bcc52e695,1,46,1,0.20279222,1526188608,Regular,
64d740a8a5a912566199feeaed6a97ecca57134b4d2f22d83efa00bb1b347779,1,41,1,0.20186039,1526148922,Regular,
c858c1479e5ef1a590063d5cea7676f38acda3efa1f7fe0fa0a4a40e43010d16,1,3,1,1.60110467,1526043305,Regular,
0fd8e8ddcc0ac1ef559d0a7d201f46cbbea43cd627b77d62f6c5d784670d70dc,1,4,1,1.60191477,1525751839,Regular,
62460125f3ac838dde3a8930cec6d0834e3a7b932976db1e9e03cdb18d04d2d1,1,13,1,1.60328537,1525544444,Regular,
f96d54c8ceb332d440b2ec37e0d21306bf8a85ddc6e893a340ac80d89ce51af6,1,0,1,1.59819838,1525332857,Regular,
ff51608d3eae5a21709cc387d44d664f26eee242206fa6492012a11d396e9683,1,1,1,1.59851165,1525122696,Regular,
808579d5266bb529c475a8f7284068d12f7b3c99f86a9ded80d6e765fc58e507,1,8,1,1.59963422,1524918086,Regular,40aa922ae61f6a3d11e4dc55aa5bdba6bcc990f4f1c59d46e27a11a654a3c74b
789df7eed45198b5c4e85b506b2d71cc46764eff3aaef28851f7fb273d5ba5ed,1,11,1,1.60158868,1524788830,Regular,
81b79b27a01532ecdcb501b0494c51852a547c998837cbd6b158cdfaccbedd79,1,11,1,1.60265572,1524607527,Regular,
6999c15daf62744f03dc9d1c0944641791e863de1e6f3127de5b1abffa896a88,1,4,1,1.60162396,1524402163,Regular,
d96e03df6f67426793e48b3e6ea41db7a881ce154315559c2e79b7255e3dd161,1,4,1,1.59974103,1524265231,Regular,
c1a09b76fb2442879da5d33aa8024c47461e9ff94eaad5d7d1f5b355f00bb198,1,9,1,1.60243735,1524151943,Regular,
980205beb4aca3735e3b117e3ff53bc1fbd715cfb9b81a387f13394636b7cbd3,1,12,1,1.60997024,1524006433,Regular,
3db153993eda08af69ca530713f23d975ff90aaf53e6136c191dc4e2dadd5d81,1,15,1,1.60253125,1523843557,Regular,
70081570894824ffe443fc86fa1f5b325ebd312b04ba288d974153c426e6239e,1,8,1,1.60196735,1523695979,Regular,
c820a1be71dcd195fea7bc672fc974e832f8e61cd20980575f4e7742836dacc3,1,6,1,1.60163284,1523572794,Regular,
