tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e117cc3508f2f164a60fa667467a86086bcb41c8484dff01dba48c5a0006638a,-1,0,1,0.11817527,1518519931,Regular,c4f57cb540fd3e4e79bd4e1388db670039cea35d82272c600981e1302f0ef900
c4f57cb540fd3e4e79bd4e1388db670039cea35d82272c600981e1302f0ef900,1,0,1,0.11817527,1518518384,Regular,e117cc3508f2f164a60fa667467a86086bcb41c8484dff01dba48c5a0006638a
68f38ea4e6b0876ac1b516c30c4abcf3426f3a2487b7fd2a68f723694681d22c,-1,11,1,0.17197276,1518307805,Regular,7718f38b2894bc48a2f6157df3189e7626b68ee3133b9653ed171ee877d941cc
7718f38b2894bc48a2f6157df3189e7626b68ee3133b9653ed171ee877d941cc,1,2,1,0.17197276,1518302284,Regular,68f38ea4e6b0876ac1b516c30c4abcf3426f3a2487b7fd2a68f723694681d22c
5e508ce051d3a7ecc127cab2294eb71a240c6846e9a7372122d8fe61b8e0c010,-1,230,1,0.14519615,1518036614,Regular,ad7e4025f1bf35ea85a64f9def243ca508ceb89dce30681940d18b95da3c3df4
10337b220c918c68ac363102db61430ae5e2a0f66ac8228b34c824e4b855ae92,-1,24,1,0.24666652,1517766236,Regular,1cae5398afcbd0f64a7daf560b07b79ed2e9fff9d138b1d39fd1bacd94755d60
1cae5398afcbd0f64a7daf560b07b79ed2e9fff9d138b1d39fd1bacd94755d60,1,5,1,0.24666652,1517765355,Regular,10337b220c918c68ac363102db61430ae5e2a0f66ac8228b34c824e4b855ae92
c759ef03cdd73ab80e2ad1e68a14f515a46cf42cfc5327a000d7662494dac4b2,-1,12,1,0.17569663,1517358049,Regular,bc699ca8fc62db18ab5b34917b14bd6f3a15cdaae350645a81b055d7647116da
dda700d4ae6376e6924e56765382005ae49f40ff5c56c78198e8fb6dde2d33a0,-1,18,1,0.38448374,1517222116,Regular,a643447eeb57bfa1d02ef3ed785818b0ebada4bd596a56df0c26719e850e8360
a643447eeb57bfa1d02ef3ed785818b0ebada4bd596a56df0c26719e850e8360,1,5,1,0.38448374,1517221969,Regular,dda700d4ae6376e6924e56765382005ae49f40ff5c56c78198e8fb6dde2d33a0
77cc67c1dfbb8df64ab2c32a40ef536ee9bfdf628c3938d78192e2018463a200,-1,12,1,0.60386759,1516910832,Regular,dc145945f7ae627d2e6aa86bfe658e185e03e0b9598f78d9e2b25b14b750682a
bc699ca8fc62db18ab5b34917b14bd6f3a15cdaae350645a81b055d7647116da,1,0,1,0.17569663,1516803540,Regular,c759ef03cdd73ab80e2ad1e68a14f515a46cf42cfc5327a000d7662494dac4b2
dc145945f7ae627d2e6aa86bfe658e185e03e0b9598f78d9e2b25b14b750682a,1,1,1,0.60386759,1516658852,Regular,77cc67c1dfbb8df64ab2c32a40ef536ee9bfdf628c3938d78192e2018463a200
90451f182d9d5effcd83519fb8dacb63f8ec84e50884f676e7ab69e228e89aaf,-1,61,1,0.15019952,1512695001,Regular,63d9a6f9b9185d528e46a64a50b882b2aa08eab860afe2bdf7967c756a6098c1
63d9a6f9b9185d528e46a64a50b882b2aa08eab860afe2bdf7967c756a6098c1,1,0,1,0.15019952,1512694659,Regular,90451f182d9d5effcd83519fb8dacb63f8ec84e50884f676e7ab69e228e89aaf
173bdc5dbaa6e0b0f978782870ab8f671f7eb9e94643ba33a9c25c77a5be70de,-1,34,1,0.14510029,1512518461,Regular,86aa09ebde2316527de105387bc5e8d3457aabcc67bd9677b9c032b41f5eaf45
86aa09ebde2316527de105387bc5e8d3457aabcc67bd9677b9c032b41f5eaf45,1,4,1,0.14510029,1512510740,Regular,173bdc5dbaa6e0b0f978782870ab8f671f7eb9e94643ba33a9c25c77a5be70de
958420307124b0cdeb0fe7c8efa6cffd0f96969f9c9a807f17f57e386dc8d559,-1,30,1,0.14521538,1512376592,Regular,e01c92beef6569513e63e3e326e5bfded4832545091d9181402713265590035a
e01c92beef6569513e63e3e326e5bfded4832545091d9181402713265590035a,1,13,1,0.14521538,1512359716,Regular,958420307124b0cdeb0fe7c8efa6cffd0f96969f9c9a807f17f57e386dc8d559
ad7e4025f1bf35ea85a64f9def243ca508ceb89dce30681940d18b95da3c3df4,1,12,1,0.14519615,1512176007,Regular,5e508ce051d3a7ecc127cab2294eb71a240c6846e9a7372122d8fe61b8e0c010
299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd,-1,333,1,0.19269767,1512063734,Regular,0a61d4af558dbc2c262a3aa6b4249991032d8c7a64477bc008e2738cd75358d7
0a61d4af558dbc2c262a3aa6b4249991032d8c7a64477bc008e2738cd75358d7,1,0,1,0.19269767,1511873024,Regular,299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd
ef77b035376fc0f014f4fdc33d5215f775d3d3f213edaea984a2ad9ae1178b50,-1,2,1,0.439647,1511472252,Regular,bf58778f4f98844f6a3300d8a420511a6d8fb2debad0f3d2ab40ef6c10efe11d
bf58778f4f98844f6a3300d8a420511a6d8fb2debad0f3d2ab40ef6c10efe11d,1,4,1,0.439647,1511471305,Regular,ef77b035376fc0f014f4fdc33d5215f775d3d3f213edaea984a2ad9ae1178b50
