tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffcc3baad7fdd259ab77ffa2102d1163bf05646128d846c95c69339f03166fd3,-1,0,1,0.01834614,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,181,1,0.01834614,1630381416,Regular,ffcc3baad7fdd259ab77ffa2102d1163bf05646128d846c95c69339f03166fd3
b4f1d73954ea152801bb5be0042c39f01f084283963c7f71af7ae59d07b221bd,-1,9,1,0.02185406,1630278660,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,178,1,0.02185406,1630209189,Regular,b4f1d73954ea152801bb5be0042c39f01f084283963c7f71af7ae59d07b221bd
1268c957ebfffb346d22e5e2838fa6c84ef2ebee7a4c5889c7ee3547aded73fb,-1,4,1,0.05904209,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,467,1,0.05904209,1630121030,Regular,1268c957ebfffb346d22e5e2838fa6c84ef2ebee7a4c5889c7ee3547aded73fb
4c123946127fbcae802513859f324eabcfacaf053f89d588efcf1a795fc8c027,-1,4,1,0.05668192,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,166,1,0.05668192,1630035456,Regular,4c123946127fbcae802513859f324eabcfacaf053f89d588efcf1a795fc8c027
3334d49c751470728d6cc2930c6f671215d85747ea5da6df3bc63322fd287ff7,-1,9,1,0.06290895,1630025559,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,259,1,0.06290895,1629952174,Regular,3334d49c751470728d6cc2930c6f671215d85747ea5da6df3bc63322fd287ff7
