tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8622473cb21dd54b644b704944e68a38e7ab1ff5475c532c52dbc2b7b497bc8,-1,74,1,1.04167712,1513998660,Regular,666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567
467a18f5908e3e28d9d2d5c7c4a100566a35fc6acc7e638ba0deabc4272db80e,-1,15,1,0.99519393,1492727072,Regular,5d51f722a0436bb0a31a56b15bc693d5d92dd4e302ee019c03fddee23d94c5fd
5d51f722a0436bb0a31a56b15bc693d5d92dd4e302ee019c03fddee23d94c5fd,1,2,1,0.99519393,1492712145,Regular,467a18f5908e3e28d9d2d5c7c4a100566a35fc6acc7e638ba0deabc4272db80e
280a6b68eae8e329b76d88318614a91b86513866cef50c9cdf531dfb607b6ea5,-1,44,1,0.9950123,1491754966,Regular,713f9eeec8aa788d8d8cc09ef6699ba764f1915bb772de639cd4dd718050ab7f
713f9eeec8aa788d8d8cc09ef6699ba764f1915bb772de639cd4dd718050ab7f,1,4,1,0.9950123,1491707451,Regular,280a6b68eae8e329b76d88318614a91b86513866cef50c9cdf531dfb607b6ea5
666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567,1,133,1,1.04167712,1490990548,Regular,a8622473cb21dd54b644b704944e68a38e7ab1ff5475c532c52dbc2b7b497bc8
0c50b4b4258fec9a1dcfcbfdc951dffdc1c6aafba95e3a33c764cf79bca629d7,-1,13,1,0.98247543,1490402381,Regular,5046e3d66593e98e60dfc4bab5b0b6f94d25516f98c41b75c0efda88982ad990
a24a8c46ecbfbd18874385ddf1ac1f4510c9014dd7c77249b3dbaaf7b6d080b8,-1,13,1,0.98119715,1490372657,Regular,7e5bc4538fbe0c3dd72930b7c5ad5626f07ffb00c327954b24f5dfb121edb7dc
7e5bc4538fbe0c3dd72930b7c5ad5626f07ffb00c327954b24f5dfb121edb7dc,1,1,1,0.98119715,1490280249,Regular,a24a8c46ecbfbd18874385ddf1ac1f4510c9014dd7c77249b3dbaaf7b6d080b8
ea12118e8b7c68c1b67b5fdcc56694cf61b96e0ded5f1fd821bc8de1e6420334,-1,17,1,0.98205631,1489974764,Regular,df9cf899cb210d5b7e2de7629e8b21ab47f42d6d6ff81e95e4c7488990a14a92
13cd9e1456fe3118f128fa8ed23f2318fd91f6454f5ce49641dcf5a8ad777675,-1,24,1,0.98199258,1489955328,Regular,809da8671d64dd1f90d1c46a231fc009290ab782cc37fa675405577ad688bda1
087173fe88707aa7245306702fe37c0896e7d725805ff2f684c8b6f372eedd93,-1,8,1,0.98187305,1489952214,Regular,44a12e1c1dd6e489a430a95d2c51c976c1bbea1238157abb3640aec4b65543e5
2f39464f6beb99af2ce1e6cf61c3a9f07284444c625f9ec14a4161623d6f6c3a,-1,19,1,0.98181506,1489946172,Regular,dac770e5facecd115293029e71e25838af14de7aa9523ec7dc363d1192712551
306693f25d08e8f600409c34818ec59df8aeb349997a0930453d929b4036565b,-1,19,1,0.98151823,1489895665,Regular,0c063a15606b632b3f2a916b982f1d6cb57703ef6853e316c5f9145ad1a50a26
102090d9cc03ba278bfa90e60e70797343a35d8d05c46722a671e76511cf960a,-1,45,1,0.98056241,1489837725,Regular,04aeb9ea20035fd8b6cd36df3371d8da6b8f4328f16fbbafaf189634fe1e33b0
04aeb9ea20035fd8b6cd36df3371d8da6b8f4328f16fbbafaf189634fe1e33b0,1,1,1,0.98056241,1489828130,Regular,102090d9cc03ba278bfa90e60e70797343a35d8d05c46722a671e76511cf960a
5453fc8e68f5709a5a69708ee21c277ce381fb614f0daa2e5b6939a5164bfcbf,-1,44,1,1.00088803,1489787909,Regular,3c9ffa517103788a58f77656740318ed8b8cf24db2143c58f89865af39fb3028
597baa3978f960e94e70d2b0f5e5674923d9aa96c52f4224d4bd59cc45a18ebe,-1,12,1,0.98106684,1489749788,Regular,970af0b3115e9e35e60846da115699789ab99219f09cb725c5962316600986b7
81e337ce5a2f216f28b795e162f0455e0f3f9c7fcc61ffa9bdb8a42fcc20584b,-1,16,1,0.98052897,1489570808,Regular,438ed63860311e4435c12978f31cef26d44e142156bebaeab6412b5eb0d080b8
970af0b3115e9e35e60846da115699789ab99219f09cb725c5962316600986b7,1,1,1,0.98106684,1489383645,Regular,597baa3978f960e94e70d2b0f5e5674923d9aa96c52f4224d4bd59cc45a18ebe
5046e3d66593e98e60dfc4bab5b0b6f94d25516f98c41b75c0efda88982ad990,1,1,1,0.98247543,1489070232,Regular,0c50b4b4258fec9a1dcfcbfdc951dffdc1c6aafba95e3a33c764cf79bca629d7
809da8671d64dd1f90d1c46a231fc009290ab782cc37fa675405577ad688bda1,1,1,1,0.98199258,1488728826,Regular,13cd9e1456fe3118f128fa8ed23f2318fd91f6454f5ce49641dcf5a8ad777675
44a12e1c1dd6e489a430a95d2c51c976c1bbea1238157abb3640aec4b65543e5,1,1,1,0.98187305,1488412365,Regular,087173fe88707aa7245306702fe37c0896e7d725805ff2f684c8b6f372eedd93
0c063a15606b632b3f2a916b982f1d6cb57703ef6853e316c5f9145ad1a50a26,1,0,1,0.98151823,1488060638,Regular,306693f25d08e8f600409c34818ec59df8aeb349997a0930453d929b4036565b
438ed63860311e4435c12978f31cef26d44e142156bebaeab6412b5eb0d080b8,1,1,1,0.98052897,1487705411,Regular,81e337ce5a2f216f28b795e162f0455e0f3f9c7fcc61ffa9bdb8a42fcc20584b
dac770e5facecd115293029e71e25838af14de7aa9523ec7dc363d1192712551,1,0,1,0.98181506,1487245206,Regular,2f39464f6beb99af2ce1e6cf61c3a9f07284444c625f9ec14a4161623d6f6c3a
df9cf899cb210d5b7e2de7629e8b21ab47f42d6d6ff81e95e4c7488990a14a92,1,0,1,0.98205631,1486909567,Regular,ea12118e8b7c68c1b67b5fdcc56694cf61b96e0ded5f1fd821bc8de1e6420334
3c9ffa517103788a58f77656740318ed8b8cf24db2143c58f89865af39fb3028,1,0,1,1.00088803,1486632463,Regular,5453fc8e68f5709a5a69708ee21c277ce381fb614f0daa2e5b6939a5164bfcbf
8d6746c178f43e6028bba504c8e136d6505b2756369ee93dff194f9c8bd4a057,-1,5,1,0.98036003,1486352370,Regular,c3a551d80da13c88e12abd2167f5a214c5140e251742707c3626c41f563b3d14
c3a551d80da13c88e12abd2167f5a214c5140e251742707c3626c41f563b3d14,1,0,1,0.98036003,1486348437,Regular,8d6746c178f43e6028bba504c8e136d6505b2756369ee93dff194f9c8bd4a057
bf75fdde4f59fcd16dc2278d3c4f0bcdcc37e1daf2525da0f09c2ee69c84ff35,-1,10,1,0.99648132,1486136723,Regular,eb67940a6b5df1c0e4ec2c9c277bda2c34a0898f284c8031ef6492539fa53c92
eb67940a6b5df1c0e4ec2c9c277bda2c34a0898f284c8031ef6492539fa53c92,1,1,1,0.99648132,1486130998,Regular,bf75fdde4f59fcd16dc2278d3c4f0bcdcc37e1daf2525da0f09c2ee69c84ff35
b334c0b5b4b63049c2c8dfd9ef0a344e022215049d67e74c8e5c5e7338f3fca6,-1,39,1,0.98298346,1485981271,Regular,3e3d28490f76cd128b8c1ffab31bb1dadc6f0fd9ccea198523e3a91b6751a08e
3e3d28490f76cd128b8c1ffab31bb1dadc6f0fd9ccea198523e3a91b6751a08e,1,0,1,0.98298346,1485957952,Regular,b334c0b5b4b63049c2c8dfd9ef0a344e022215049d67e74c8e5c5e7338f3fca6
8355107f23b6467c76771e61fef3fca8371c1cf6fd92f281588687b55c27269d,-1,14,1,0.98717379,1485822462,Regular,761f72fe7c8ca6d5264735e624ba7108b5339644a55895367de0e1c6408f8827
a0ddf2f229fbf5045f4effcc87823b06a8bb41f546b6788b8e47d2444ad6885e,-1,22,1,0.98651503,1485803964,Regular,3e1b437dd2c1e339cbd18321eee0daf311590413a6e258b462caff24bfb82e72
