tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17d5032b9d85fbcfc1c070597e01d09429693143100c4d8bb788e5618778118f,-1,9,1,0.64949892,1544371423,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,187,1,0.64949892,1544326204,Regular,17d5032b9d85fbcfc1c070597e01d09429693143100c4d8bb788e5618778118f
6e5eb1358dd61643f08a6a53dcb4d1e85dafc5538618ec90513e28a95e90ad71,-1,11,1,1.08828366,1544285226,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,119,1,1.08828366,1544240067,Regular,6e5eb1358dd61643f08a6a53dcb4d1e85dafc5538618ec90513e28a95e90ad71
30d582a8b20d68c15a2787714ff8bf05b7c502b9253aa13fc788f38175c02a0e,-1,11,1,1.15648559,1544198584,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,256,1,1.15648559,1544153536,Regular,30d582a8b20d68c15a2787714ff8bf05b7c502b9253aa13fc788f38175c02a0e
f3fb692f60b177d95493cbfc4afd13b0c35e0ba297207b6709c07a1518794f34,-1,1,1,1.14388232,1544112268,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,614,1,1.14388232,1544067026,Regular,f3fb692f60b177d95493cbfc4afd13b0c35e0ba297207b6709c07a1518794f34
de4936e9ec8d0cb0e4f952e35a02af18b3a2525486905260cfb2ed70c3c1b7c0,-1,9,1,1.02015998,1544025790,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,393,1,1.02015998,1543980832,Regular,de4936e9ec8d0cb0e4f952e35a02af18b3a2525486905260cfb2ed70c3c1b7c0
29f8504e596389fc9e29417b1dd0712c9c9e2af6f2572ecc3bd37d5cc955b4fd,-1,7,1,0.98042174,1543939646,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,403,1,0.98042174,1543894778,Regular,29f8504e596389fc9e29417b1dd0712c9c9e2af6f2572ecc3bd37d5cc955b4fd
117f3f4dc33bb85f8f0343389475eaeb44225cebcd45749ee291f15cbdb014d6,-1,1,1,1.0100169,1543853275,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,577,1,1.0100169,1543808025,Regular,117f3f4dc33bb85f8f0343389475eaeb44225cebcd45749ee291f15cbdb014d6
f5b0d09baed6405421e1e18869ec22ac185852968b1fb49300fd503e37f42867,-1,1,1,0.99956944,1543766754,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,335,1,0.99956944,1543721367,Regular,f5b0d09baed6405421e1e18869ec22ac185852968b1fb49300fd503e37f42867
7cdbddbe11a7efe83d6d54499fbc0661cd39f38418c7cbe79213ad5ff7711d8a,-1,10,1,1.12321797,1543680283,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,607,1,1.12321797,1543635601,Regular,7cdbddbe11a7efe83d6d54499fbc0661cd39f38418c7cbe79213ad5ff7711d8a
5a264b9e3bdb06b38654b177499cfe8546e7e42bf1268e7a559dc3fa8602dfad,-1,3,1,1.41390141,1543593819,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,102,1,1.41390141,1543549325,Regular,5a264b9e3bdb06b38654b177499cfe8546e7e42bf1268e7a559dc3fa8602dfad
a32de214bf7e6dc8a2ca199cbc075571aad25eb7cea493cce1bf6e35727f9f87,-1,10,1,1.02244785,1543507660,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,650,1,1.02244785,1543462395,Regular,a32de214bf7e6dc8a2ca199cbc075571aad25eb7cea493cce1bf6e35727f9f87
4e892472fdef33367a3fb2915b53755f2b3eae75d7d5e7bb179b298a3dc22125,-1,2,1,1.07138422,1543421124,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,365,1,1.07138422,1543375858,Regular,4e892472fdef33367a3fb2915b53755f2b3eae75d7d5e7bb179b298a3dc22125
bea95d192f323487953043c69e1a1b7f4ba787bb5ec9c9bfd0b3e500123f233b,-1,4,1,0.99977045,1543335273,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,199,1,0.99977045,1543289825,Regular,bea95d192f323487953043c69e1a1b7f4ba787bb5ec9c9bfd0b3e500123f233b
280f2580557a19045f122967e15842a57b4f61352834659577d394f1c944a607,-1,7,1,1.06600478,1543248710,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,267,1,1.06600478,1543203651,Regular,280f2580557a19045f122967e15842a57b4f61352834659577d394f1c944a607
6624343fa3b994b95eaf3cba14e9026189631a9004cbdd56c5ed79311b262480,-1,5,1,0.96189033,1543161863,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,365,1,0.96189033,1543116618,Regular,6624343fa3b994b95eaf3cba14e9026189631a9004cbdd56c5ed79311b262480
4fe8a42d4174c0beb90d0dc4db5b8a8ea4194903e9604ee00a19fb841445a736,-1,5,1,0.95765412,1543075353,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,330,1,0.95765412,1543030618,Regular,4fe8a42d4174c0beb90d0dc4db5b8a8ea4194903e9604ee00a19fb841445a736
1a498a8f21864bd56d52a5b5bab0261ae15b65fe9d6744e4e5d2caafc5b394d5,-1,10,1,1.08048475,1542989662,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,282,1,1.08048475,1542943752,Regular,1a498a8f21864bd56d52a5b5bab0261ae15b65fe9d6744e4e5d2caafc5b394d5
