tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,428,1,0.01126827,1614038148,Regular,9cc616f4f9f6fcc4994fc86ee004e04512f28eeafc96a1bdd81115e7550a29a5
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,408,1,0.01161237,1614038148,Regular,e7e19db7fd2cf1ce052b3ed82265d9e731f3d601d27c4cb4b5236ffd42cd53bd
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,365,1,0.01093882,1614038148,Regular,95231b93b39b98ebe0353e24b1d7ce128e8ac9408d8c87df57b4e2a10938d1ba
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,341,1,0.01208267,1614038148,Regular,c2f217a5dd6680871ee0cd95651ca80134a78769699538f9d76ae64a45f6d72e
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,272,1,0.01126827,1614038148,Regular,2775ce861dc02cab6141e0bc853a1559b316672b850eec5f989cd7c717a9ebe0
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,160,1,0.01149715,1614038148,Regular,c98dc2c98076bf3b345f60eda2ce3427470a331c66dcd20603321640552dae29
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,141,1,0.01149351,1614038148,Regular,4a63bcd845c988b5042dbea88bcf4205cbe3563d105214152b9ed83476bd26ed
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,131,1,0.01104844,1614038148,Regular,136a227a6861aced3b21670a46ea3bec27a7e29204b1c44bac7cfd7c61d2c969
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,1,1,0.01071951,1614038148,Regular,bfbf5eb4815b5d66451a5a9171406eb148d95c02e4266d10c68ebdd15de75718
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,70,1,0.01138221,1614038148,Regular,8a943fc3ef6827bcc4fb9af5479c073680c07dd02cb40dfd2a082022611a8398
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,315,1,0.01149736,1614038148,Regular,4331288e076ddf648be0714b7a7d955e3095cab992961acb49f1aad5a335de81
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,427,1,0.01207956,1614038148,Regular,b32f0bdd0280f2366b97a52529e6714731fe842e4012c6325104cf5430f2ab38
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,186,1,0.01149212,1614038148,Regular,d06a454766b63f84bbc200b860e140b5389d40c26838337e7088bde9d6bbea45
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,245,1,0.01104732,1614038148,Regular,97e24f098b9fc6fbb7f8dbe6246654562b965aa64732e07eac583586e25a318e
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,126,1,0.01208267,1614038148,Regular,51be152cbc3c2afda6712537785c204451675e96cb527a76d843ec611a8b0a38
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,42,1,0.01161103,1614038148,Regular,cfb7330b95730ef73fedb893baf7b211c25b076153fd9b9465fab50da6732fab
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,48,1,0.01208267,1614038148,Regular,300bc2a143658d98aac75f5d7bdde4f054dcd3eb7aa629e1b815dff647b4882f
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,474,1,0.01184307,1614037918,Regular,48525a98edb8d9830c162a249e38d4b1236088fb30997328a7f873f5c3a1636e
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,383,1,0.01208111,1614037918,Regular,0eaec1bf8f0e71d54c602eaba914fc75960b6b7a2e1cd09d86b3f4f2c097e4c9
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,323,1,0.01138096,1614037918,Regular,35d3e760d34bf7c4330fe3400d63d9282e7a6eff8967cfbe3fdb51c0200385f4
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,176,1,0.01082958,1614037918,Regular,208b70bb848aaa6a37dbd83cd730fe8b91874936873efaf464879ddd25c802b9
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,145,1,0.01184306,1614037918,Regular,67c68fd2303c42cbaffbc41697122d1f2cb87433647cf36c2f3076085b63df4e
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,103,1,0.01082958,1614037918,Regular,8363a7ae000b6fdfd6683e9cf7713295eb86771c3c267f62c674168bb5207bd9
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,425,1,0.01137973,1614037918,Regular,99f42eb5af6975f9d2be7dda231433a2dc08a5892ca98d5c90f6b3f870189dd8
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,184,1,0.01072233,1614037918,Regular,e6ba14a8a02aec2cbc68600f086f3ea4757f1c45b1727a68c67149c51c4908d4
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,144,1,0.01093881,1614037918,Regular,79544597cf697366805c3ea3beaae067e7a53269a62ce7585633734a439bc190
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,470,1,0.01126944,1614037918,Regular,752a0cb9e7c47227609d9ceed1a9e2b3feac15716afa1990a16594d36c6fd5b3
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,8,1,0.01104624,1614037918,Regular,6972de68d8b365feb6d8086dedc064ec84577e82cfce40385641bcab4f09682e
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,468,1,0.01127064,1614037918,Regular,864cf2662d0e96b27df4dba4ff0091c5570dbce69f63078bdaca76a72c5a7624
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,432,1,0.01104403,1614037918,Regular,a1cb6c8c0677920d266fd57253fb4616995667fa1e9119b5e8f436dcbd3546b3
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,463,1,0.01172719,1614037918,Regular,4f9d7b7cf007252f5e871a1b4e1e7b302a7794fb322bf481601b74d65b140e5b
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,408,1,0.01208111,1614037918,Regular,8ca6938a379001300f25d849c76577f099eda3af03aa61777b3f3fc14254449a
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,40,1,0.01104851,1614037918,Regular,0222f08e3e88ea8aa6870f1f0f8a5de75c8605c1eae22a972ae889ca9497ef40
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,32,1,0.01082665,1614037918,Regular,0f970b3b47904e6bbb4d33b49fd9d3fc13dc5d0dc76a09c6c1b6d145b46d087e
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,312,1,0.0116124,1614037918,Regular,f71eabe2c058da8d8b110e2b55b233138346f5497428e8616c91ac31db8d4450
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,272,1,0.01093688,1614037918,Regular,5a8bfe78ab69b1613ccb13b1becd4fd094426f14bb60a8e943ca044926bd9d97
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,37,1,0.01196297,1614037918,Regular,06b3d91de6693afbaf7692c3ffde8b4b56d9ad8520ccce30e9af59da62a120af
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,102,1,0.01195859,1614037762,Regular,6f83eb233650010798551ac62f697b1a01569c23ef3daa14026c3b9e6ddbd050
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,35,1,0.01160839,1614037762,Regular,6fdd1cddb612616fe4613d0ccbabca7da8d78aa658dde09cf8e984ce0b93c9da
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,79,1,0.0114974,1614037762,Regular,76a340f272802735b8028e5409567be5c1dfd60119fedfa0d5bdd39e448f473b
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,139,1,0.01126827,1614037762,Regular,61822e40529cc5fdd3342a0eacaa39a0630b2e7706943908588fc783734b9ccf
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,261,1,0.01207353,1614037762,Regular,b0984df1b6f77eb5575d2bc674d36366e8f45d9b2134e04ffe38ac97fdc74526
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,390,1,0.01080129,1614037762,Regular,98f99ba26cd55ec85d14f821207e15cfa20ccff1cc79ec492c64b9701cde7b8c
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,429,1,0.01127074,1614037762,Regular,874dc3feca5513f1438808d2965fa65c2292f0d966c45b82afd4223a1112ca83
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,42,1,0.01115782,1614037762,Regular,fe75b09d08b9a56bd0d88e36ac4ee6e87e300a25838d885831f751c2c82b0149
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,331,1,0.01093795,1614037762,Regular,653a7bbe826a4cc3f9a07f7af83c993ac43af6d53eb24dc60b87154d334cfe9d
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,236,1,0.01208267,1614037762,Regular,7d9d6490386354988692005144e64eb2186f477157f5ace832db351671b75fe9
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,141,1,0.01184026,1614037762,Regular,ec0a8d4a053026243074a94fe18df97d30e76c65f33090e613bc7c4f24c0f4cd
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,67,1,0.01138221,1614037762,Regular,219434265290c6fca274d0085eb139e8be3dabf228ab587aac1ecd9cc92c4723
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,66,1,0.01083061,1614037762,Regular,8299884585776e3f661cbfcb8072aaaf6fef973f5e747e36c976f59ece774f72
cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f,-1,479,1,0.01126827,1614037762,Regular,b76242236869909df36f929b1cb3be1553f22935465a636162655360c9a816ae
cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f,-1,391,1,0.01184448,1614037762,Regular,5505687cb4082d66bd2d7a0bc6fb6fde82c7a83794d89548baa91ef82fc2d225
cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f,-1,385,1,0.01127068,1614037762,Regular,7c8180cfc2206c8a71cb3c82b0c43cc87af843766e16a7cd3078f9f068f0a63b
cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f,-1,348,1,0.01115898,1614037762,Regular,70f693850b688e90d88ef4be1a388cfb86493b5f31a4fd14fa2c4353915a3764
cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f,-1,196,1,0.01083076,1614037762,Regular,7600fde65751ce0f1c12d7e0888f78e8b4dc390ed0f67c74cdc2f8d74510dfa1
cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f,-1,244,1,0.01184593,1614037762,Regular,03c8a5f5f10b0e308e0da5601cbad87e398c2b680a7facf3d84797b800842c98
cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f,-1,81,1,0.01208112,1614037762,Regular,4386cf6975f02e2777ef61ca1b88cbc39a2fe79fe81552107881e513c1da27bf
cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f,-1,89,1,0.01093581,1614037762,Regular,a15fd5b01d820e7a65a744eecf165e4c64a3038cfa25ffc0023e03e8b5d1c548
cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f,-1,146,1,0.01138344,1614037762,Regular,a6d2f8e628d9ac73d1c52403bdf1da9779e3f947b7345c9f7a0d15013fb68d98
cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f,-1,160,1,0.01082756,1614037762,Regular,6d24326984b3042a007114e9161744ccc73b7821d65ac4e06ceb56ec704510f4
cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f,-1,194,1,0.0110442,1614037762,Regular,aa4bcee3019cf7fe923f71811a6ce8e394f3d87c47fa71f35e2334b90f49ab6b
250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2,-1,103,1,0.01172717,1614037392,Regular,166da3ac315a5bc18edef31212ac9bcbcff1182cc8c0e47b0f80c9418e960c28
250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2,-1,368,1,0.01082859,1614037392,Regular,79f4b226e141e3321233a58a3f3285fa524c7897d703e5cbe926f177c7ce8618
250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2,-1,355,1,0.0108296,1614037392,Regular,b998453db9148fdd619ea0b7be01a395eaa05f9fcab65a3a9ca8b8faf70f7fcf
250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2,-1,337,1,0.01115783,1614037392,Regular,2d6d1292449e30e7047aa0890d1a2d61ef7da08a32ab84b77a32b9d04924dfa7
250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2,-1,75,1,0.01149598,1614037392,Regular,693de2e3143a5f216ac2a017056588d98d442849806b4cb3f7ad2546a67589d8
605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144,-1,462,1,0.01208267,1614037392,Regular,87f63ac3d0a6998368827ca74a50fa3c74aea8c5a1ba3b33f7314ceeb3b0f2eb
605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144,-1,179,1,0.01126951,1614037392,Regular,e7fb6b58eb59537e4f1fee7577c4a805832c1685561ef5de0e180c7267a1f89a
605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144,-1,132,1,0.0113822,1614037392,Regular,5c955806ce4e5f611fc85c3badf0337e9968e7a65e37137af03674ea2c26e67a
