tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b,-1,144,1,0.00764434,1695390933,Regular,d8f534cc2f45c758e1a31c0b02d01be4a41b8f85bd115b095930759eae6725fe
cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b,-1,3,1,0.00764436,1695390933,Regular,a4bcb9117da65ffe539b6be92a63725e986603d7e2263ad6b7ce47d8145bb8ac
cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b,-1,6,1,0.00787505,1695390933,Regular,095974cb96564a20caf74ad2d69364209039351da3d7f3bc705a37824862db9a
cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b,-1,9,1,0.00764349,1695390933,Regular,c2f8804c615bc4ff711bb1b6f58fc87f820edd49f71eca8de1fa3a155f011169
cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b,-1,13,1,0.00772049,1695390933,Regular,a494a10b1c9fb621894ba7c4b0623ce633f86dc5ba4c7f30d4bdb02c1e62ffa1
cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b,-1,29,1,0.00764341,1695390933,Regular,5f51ac33a4f4ade6022e416a49ef3cb83586b33ec7ea62937ebcc226de2ca1d6
cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b,-1,50,1,0.00772125,1695390933,Regular,aa34fa66dc2329f919129f34f7af4b8735926225359b377c222bde16826f987a
cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b,-1,62,1,0.00764435,1695390933,Regular,04dbb3b886e5ddba654ba281d4ba27488819d4fff95aa58f7aa87cb1da7d6918
cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b,-1,63,1,0.00772049,1695390933,Regular,080651f9b8aed2dbd00f1383623de686aaa6e1093b7a1b168db68427438f1202
cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b,-1,90,1,0.00756903,1695390933,Regular,fa692e1a9dadd72650979bc7baf0992636975a6a496095a69f51cb662c3de41e
cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b,-1,95,1,0.00772108,1695390933,Regular,6264223b66fd4e17b6c7a6bdee852c326030f51a7bd167b0bd063df0756bd138
