tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce35ad30eb57b5c38459be5226b1c23477909c496f0381fa3e215903dc758f27,-1,0,1,0.20023279,1538674842,Regular,1c3f1cf71ccbaf1ccac3932c7f6339e7cd3fbaef87cde71e17fab589c79fb75c
1c3f1cf71ccbaf1ccac3932c7f6339e7cd3fbaef87cde71e17fab589c79fb75c,1,21,1,0.20023279,1530012391,Regular,ce35ad30eb57b5c38459be5226b1c23477909c496f0381fa3e215903dc758f27
6095baca975471e9a6b82d37ca7393fe37117e3087020cd1df2bb76b83c7373f,-1,2,1,0.20965664,1526992770,Regular,386d92f7b58357356342aee960891e8f059152122fe4e329d9686a6a63a1c2a7
386d92f7b58357356342aee960891e8f059152122fe4e329d9686a6a63a1c2a7,1,16,1,0.20965664,1526990875,Regular,6095baca975471e9a6b82d37ca7393fe37117e3087020cd1df2bb76b83c7373f
7c640bc7936fb0cb415adbaefc7f7d2e8beca58c87634f5307d33b19b94d73c3,-1,1,1,0.2014803,1526972218,Regular,3c07ca6b764f77a2b622ec710b0010f5b047c41a7b4ae98de3acd34420f47969
7c640bc7936fb0cb415adbaefc7f7d2e8beca58c87634f5307d33b19b94d73c3,-1,0,1,0.20276643,1526972218,Regular,0c6fb1a05a1909bab6d61dc7d3fa3423aaa56ca3d5b0066482dcab47351a0360
0c6fb1a05a1909bab6d61dc7d3fa3423aaa56ca3d5b0066482dcab47351a0360,1,4,1,0.20276643,1526964989,Regular,7c640bc7936fb0cb415adbaefc7f7d2e8beca58c87634f5307d33b19b94d73c3
3c07ca6b764f77a2b622ec710b0010f5b047c41a7b4ae98de3acd34420f47969,1,9,1,0.2014803,1526938761,Regular,7c640bc7936fb0cb415adbaefc7f7d2e8beca58c87634f5307d33b19b94d73c3
14595c2811c282f6c074934b0b76dfea726340e444ef729273f8def9ddaaccbd,-1,22,1,0.20613896,1526918934,Regular,ba4326fabeb6313cb167baee3747669b87f7f0d68e25ae35d6a87ef78c85b8eb
14595c2811c282f6c074934b0b76dfea726340e444ef729273f8def9ddaaccbd,-1,3,1,0.20320159,1526918934,Regular,7d8f867a0b982bb17336f474b2366549431e665ad4ac9ce58bcb23d00f9ac140
