tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83c8f50c87120ab1dc8f6c43c5d3673d8061cdf613020be0c8fd8dff68a49760,-1,2,1,0.10685746,1676106201,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
90f4d56bb728fec7c0953f71c4e2ea947f2fdf1c5ec1521221740dfd2fdef632,-1,5,1,0.11908199,1676070166,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
dc418cb46d24c863a53203dce44482120aa5025ea70f1e676c9a11460c94d304,-1,44,1,0.12197432,1676061949,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
909cb7586cbe2db47e81072495a75a3ec5dec08742a92b6ccdbbd01a163302f1,-1,32,1,0.12267178,1676059819,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
212826a76e83ca1741157982cdb7e39b4fff2ea1ac3bebfb73877ca0b7dccd8f,-1,38,1,0.12811935,1676045229,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
1fa64f329ab96e0d54848a02e8392d55e332ef6121bbdac7e62bc939aaa0cc03,-1,19,1,0.12860001,1676043849,Regular,c6dd33a45efbc000641f89023700d0dda2869883203e0c1218845a3d3edd1f64
6592080052522122edfebe07f88145c3feb6a496e9fc13db20158d2ac13dcf28,-1,17,1,0.13320518,1676031390,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
70798b35b3ea01ab8a9302e3195e2a447d564ea55a0d1d321c3fc65c7aa9302d,-1,45,1,0.13472993,1676027629,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
140613e4901cb2e14a4c97be301f34c9c61ae97081cfddceb32ece63716527eb,-1,9,1,0.13548677,1676025474,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
bc9180d506374183260e9391fdffe29ec6a9c70a7ee9e03efcda898446067b84,-1,32,1,0.13640111,1676022204,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
9f534fe6849dbccb052480cd4f00653eae9d240d83b226c15a05339d5d45e87c,-1,17,1,0.13728223,1676019805,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
06a6117b22ac73a3a5f95ce22fb7fbb832d657386658b7a8c76e60180d5bed5a,-1,10,1,0.13919937,1676014274,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
71657fe2d6e7fd62b395e533fc56e4beefb1a373d686c91cd4632d4c681f378b,-1,43,1,0.14059384,1676010213,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
13d134d98467d21c6f66bcdf84da7e343f7845b0e0868204f040af06517e9b2b,-1,25,1,0.14090259,1676009673,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
d1ad795a37c683796ac9fce384756489ce1abab7d918888fabaf0fff14bd4190,-1,11,1,0.14357275,1676001361,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
d1ad795a37c683796ac9fce384756489ce1abab7d918888fabaf0fff14bd4190,-1,10,1,0.14357693,1676001361,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
779519a51b4a24ed46d87a155b20cf1f4e5de20698e77fd453d5eca9b0bb5081,-1,14,1,0.14463991,1675998168,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
779519a51b4a24ed46d87a155b20cf1f4e5de20698e77fd453d5eca9b0bb5081,-1,28,1,0.14458287,1675998168,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
ad231ef7f17ae6d2c00c46230c26bea374463f9de74308faeab018581cf608a3,-1,35,1,0.14607555,1675993164,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
55e02f8acd3009752042ac54008961a98887f59e4c3b14910c4c080d2f9f0c86,-1,11,1,0.14680949,1675991292,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
4f05473d5debc877bc21ca4508c75ef057be76b7e3b7fd43c92271eb70112574,-1,28,1,0.14741701,1675989349,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
90ebe02a05d9da24be5856e67199e0b4158ea80261abe62f04324f35a7fb1592,-1,18,1,0.14858084,1675987235,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
8f2f057786c59cf94a4d94d32b57c8720d8e0c2045b03ec0faefdec335ad53a2,-1,35,1,0.1547004,1675971814,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
bcecf0be03e3c18d0d2722fdac4a806a39a7b6deeb8bf59d1a18b28a87bf196c,-1,28,1,0.15574504,1675968816,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
34037d0fb2c5527246e04adbe31c4524a50d2bf7b0a00f1f5f3098f9d6336e61,-1,10,1,0.16028748,1675957940,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
264127f940f50a0a911b47a1ae162a9612b1af46232a49f8c671e11dc42ab871,-1,19,1,0.16200784,1675953007,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
31a457d3be905e7f4146154525bd255b6f5eebe27443e6600b5baf3ed6548cc9,-1,45,1,0.16468729,1675946705,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
b55e9be3b4ed05846601ce0ea32da5cf51679a64f843280b489449e1f42efa54,-1,11,1,0.16877166,1675938105,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
78285f7142d91340e869ae637ba943557b1f93a1a86b342e9f1e2da21bc38cb5,-1,6,1,0.17261447,1675927902,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
c642ca8822023fc8d4ef3e96ad215fa03f4b7a0a25054d2d05b9d94bab5e2377,-1,33,1,0.17446452,1675923039,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
5d1e2b15c1034bcccebd2e714ac4bc4441233bcb570ba3989628aac1e4a4a591,-1,27,1,0.18085118,1675908013,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
60bea04fa1a92c0f680745203428d9167905b402056583d822ffbf06df2d1389,-1,20,1,0.18735997,1675892485,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
3958fa1a1a4a4d759d2fb48fbbc5ccd9741016eb604b31e861faeab572380261,-1,32,1,0.18753504,1675891996,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
48e79a6df1dd55f9e0708f79cd39c448e59dbc49cc1cc52ff0660a4154b13eef,-1,6,1,0.19226925,1675879669,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
8b4a2e13dde1a264d972030902a5c9f4cff55c421b7bc73c71e759dd87a423c5,-1,38,1,0.19345644,1675876959,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
f57d239d823e008c6f66a3c8d1998917ca268a1876aed7dea7f22b8834acb131,-1,20,1,0.19332629,1675876959,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
571a6375ccbc298effd7c4e77ad9cb27f0c377da3c198be410ff7503de22efe2,-1,25,1,0.19399909,1675875264,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
6c023486debae11fa222d6180f6ff2548126cdb08b31ee362b36832a385fa333,-1,1,1,0.20080071,1675859662,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
aee164e13daac57befeadfd79ed9dee87c832e745e2c3b6a460ec9e19bfa0dd2,-1,35,1,0.20111166,1675858209,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
35808bf628c5a94223e7731f9838ff2e77e019236df42327d654d87142b3e924,-1,5,1,0.20358773,1675852890,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
8a27a4ca9f0754a89fe3fb4747c577b22847a33e6d8688607dd0016aaf4402a0,-1,30,1,0.20696452,1675844160,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
291c7bdf64b7a078bc88cc495e5bb0b46dc2a753982d4b9d4bf881d7d6121db5,-1,11,1,0.21088509,1675835291,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
c1b431391e116e939c107da91cbb80d303ff6e0be8946ee662b409693b0052b5,-1,38,1,0.21150478,1675833501,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
89e067201bcb473d2aa8325973706e9d04d82029310eb5b457721e433cb13cd9,-1,42,1,0.21319782,1675829027,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
7505aeb29dc23d2542f81efb9c57a2c84f42d93a1213256ad30e10510cff558c,-1,35,1,0.21353337,1675828525,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
e825a0240e45055e3575a636e3da9387aabf15ed78012c6e02c55ff8fa52fc4f,-1,14,1,0.21982551,1675816022,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
6911190415ab540adec4bf6930f5ed154b17233af6ee0f84793e3d322dc5c6a2,-1,33,1,0.22390706,1675809688,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
d0ae9b27be6b2c99ec170749264a9c7ab79f7ef3db6ceebe58684c52a5d56dbd,-1,15,1,0.22673155,1675804775,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
a83309f1ddf643e821ad5b39aeb3573c5fc71d2f130fa2c6f68f711fa846d28e,-1,13,1,0.2747758,1675742540,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
4b8de1ca6e72eca3e55a0c49c2933e3d6ad4469cb0c50759b0444449243765bc,-1,48,1,0.38362662,1675638960,Regular,fae5aa5cdc34d88c3cf2768b92d06d444e5b8ceb8a8a987fbe9d9a3a96f0428e
784bb840e9393d451740f5e5073de13b28cf4ff1cffd6e25063aa3b2b6be3335,-1,48,1,0.40255727,1675622084,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
a93a18cfff4aed6184a4dcc427554bfebd5e871b14d460fb7491b09f0d45d31a,-1,38,1,0.50083305,1675554554,Regular,13be8af84d3ae96569210683081f3f0be9489930dad49b693b67adb4a154590b
