tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
519c60abcab8c9fc7dea5fc0807fb05d2e30d0e6d5c3401f8a5dca28820dae19,-1,0,1,109.45778508,1562217683,Revocation,99d470b09c083459b03fa5b0b70d8e0bba708e6a5ae8b7ef20e405e91390a8a5
05f07eb1ac9a066ca6a60cf90365a842f956d794a9d02dfed3255d5828f15944,-1,1,1,109.70758768,1560005625,Vote,3b4bea8f10cd57c4cfc167c3384d6db60cffb07328eb30d6748849fae98d8c22
45e6e5e1ec4802e3602cfb9de9bdac625939dde6a9441f2c4272d0a17e0401d4,-1,1,1,109.70758768,1559156959,Vote,ed775366771609ce76f743e565487481fbce35c72009d81c2b4254c0d56ccdc4
751d9d58a88858bca6a7c105cc1dc4730d2e0a5f5fa419277ef5b522a83a50f4,-1,1,1,108.96446577,1558760365,Vote,dc57f91a1bbe831545c5c7f504988f9d507105955edaf7baad3adb2bb81b67a8
2f7eca73af870603fa2b479b86be3fce2450a7afcd530c798454d20a70264fc8,-1,1,1,110.03463677,1558362689,Vote,2538635d03a5b7ab33dbcebb4810639a60c4baed67ca9e8f27072b24b3243f8d
36ba3473d3c4e4d490ee0e9a3766531e5b0da7036efc6c0f7757bc8d8dccd920,-1,1,1,110.45206688,1558355391,Vote,1beb7a15ece070015256a450edc7012562afe69d47a8a3604677831ac06c77a4
6783da91378752f758dad60df623a950e9b94f9a98841d04a951a685895bf25d,-1,1,1,111.4992611,1558326696,Vote,a13a16db252ae3e50fd1fcd3b922de1fe9e36912dfef713500fd4d6ed529a6c0
d2412de65c3c3c34afd7191b60ccd322931214cc4f4df2bfe6cb6a62d946bac7,-1,1,1,110.53164969,1557447509,Vote,0f385a8ae495f6516fcb063e5fdecb6c6f135c4dc359a672a8a2ce763bbf81b1
3617a6269556cc5b70256a7e708659e1ae7c4395fcd939b65ccd46cd9efff300,-1,1,1,109.24884053,1557378080,Vote,28c7a1a8a00642a8d39752d297e0edaabc0accd088c72c8f3242d622ec0f52c7
a3e64f4d5b42ae72f75b5df1cc39ba55f8350ce00dc729f8970935c1b66ce961,-1,1,1,101.7246871,1556896821,Vote,c60e739c6bfe19024b1565b1a41fb801fe1b1a36739af14c9d209b670df4074c
75e8a304518b7b07c80fd636f1146692cc51fde61d45bdf4178c5f3c484e71b3,-1,1,1,107.38123811,1556867569,Vote,fcb24939ff87740ba574d6e29518269efe1e8a8c09dfcffb6f95633322ae3dbf
7361872670ef2428ba28402e8b32d15aa1520663d3fc66c5b4fabc2d1be0bce3,-1,1,1,111.03254582,1556838452,Vote,b360b80bc72941da3e4544288bb4ad7cf7f1c95e5e387845496d42ec33468ace
17253a4df06fec31122f268cefab2d4af5a8bafccf988feb61e036c94564540a,-1,1,1,110.45206688,1556496496,Vote,2167add9ef9bf2448d278e922235d7deebabd35f7c0da31f1644a88a0f73d96f
944dce20aa59800e59cd87cfb18c61d1a61366841b885fb231769663877c91c7,-1,1,1,109.61426702,1556255647,Vote,7b7873b17ed349fdfbd4c2b8655cebb8473a68a350b146b14005e660913533c0
ac96a27f7e75e27e9cae3d031c5bca9ce24cb30e0602f23de32f20820806458b,-1,1,1,109.34128334,1556248348,Vote,cfcaeaad456901e993bc5b800ec2f973b41839946bf764ea3ed7789d5eba956c
7a79a9a8cd043d19b737aa5843cc05b0e1ada6a9c63642b221705d0229de7e04,-1,1,1,103.11815481,1556189284,Vote,d438786507f99458520c12b623d65508cf4e8d33c5cc2cf59390c48e58240810
3de75456a419e9c5872d4289a1f37eb2465dac1e11d3eaf263ee0b9112c2b215,-1,1,1,102.47763778,1556106505,Vote,2a4c11d435eb676ed8ed2df3ec792b40c5e437110d25f2e7ca1417d12d178fc1
c6fb10f24eab032ecce7976fc2056d8a8333584df6f3cefefad7c285eb9dd352,-1,1,1,108.75475049,1556096850,Vote,c3063d1a47885ec0a57a95a63ae4ce5f334d493a56e72705a1cb9f068e8f792a
bad35f48b2e97f18764993249077ff911fdc33b76f3b6a7fb6df128cd6fa157f,-1,1,1,107.10317865,1555968226,Vote,9e8ca70dad8b4a8d9c71d722e11b2754e0c0a9740eb61cb5b6595c397b3ca8c6
36476c72d95ff1da3250ab8a6b126f3a6aaa9e66a6eee255fe08128c5bcdff42,-1,1,1,110.09336621,1555795597,Vote,a8f1618b8790e52a1e5aab4025577305d4dc94f1e82142637a8a263448d5c079
8e08a1b4143e91029a18c71c0defb6e2a09f64029401450f7932b4639c00af11,-1,1,1,106.21833848,1555601229,Vote,50d5ed03bec8e884c5abd32068577555873e10cc17968b4790401687fd86b0bc
c0219d0103207bfe4a6230229c15524733e545a4f9d8fc693a7f22a73c5b2454,-1,1,1,108.77611734,1555233647,Vote,a46ba44c87638dfd332aa2721141c8ecb4edfd354794f84c12c5532668b2325a
5666ccaf592010f5088f0d8d68d104fb435c276b4330967df7768f6e43de5b4a,-1,1,1,109.24884053,1555065981,Vote,3040858feeba8f6af6a4393bb5af07372233edadfdf75ccacaa3a35558e0ae7a
d637e58ac8f08f77c227f011d94ee0318c57cd62ede45c95d20d410b0bb2d5a1,-1,1,1,111.46803222,1555026798,Vote,7762ed0d4aa0d89408d31a2cb7cb08ed93917257cd2730c6fd4823875b129e92
b93c6a5531e9c792bdabac32d202458a59c4714b375654fd34ea3fe3cc853d50,-1,1,1,110.19500532,1554940142,Vote,492c69752bc8c19b932089e5cc385a46fe34917f5ce50377b5d16b8fd098c6af
