tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1762171c31bae6f14c9f80192c9340692629d11b7d943eb4c934a7679ebb6137,-1,24,1,0.19540476,1513416096,Regular,9cad607b8d425c90951cf3d29f92b4cbf4655075236edc9fb08529493d06164a
9cad607b8d425c90951cf3d29f92b4cbf4655075236edc9fb08529493d06164a,1,13,1,0.19540476,1513413100,Regular,1762171c31bae6f14c9f80192c9340692629d11b7d943eb4c934a7679ebb6137
e7d89c46c2e6e1c369a4c7da569be6be3bf173e5d49723571e191ebc0ab64305,-1,59,1,0.19519133,1513061460,Regular,ea1320b5748cb1912a743613dbfab39c925c6233c1c4fbdf44129d30949f868a
ea1320b5748cb1912a743613dbfab39c925c6233c1c4fbdf44129d30949f868a,1,4,1,0.19519133,1513046309,Regular,e7d89c46c2e6e1c369a4c7da569be6be3bf173e5d49723571e191ebc0ab64305
6b96c997be16ec0738c345aa36daf63bab0c334b0ea261f81dd2d078d80def54,-1,13,1,0.19519893,1512738721,Regular,fdc6556ab3767fc91ae0c8e7896a3c980dd6d907cf98e496ee08a408cd30e2e8
fdc6556ab3767fc91ae0c8e7896a3c980dd6d907cf98e496ee08a408cd30e2e8,1,29,1,0.19519893,1512737036,Regular,6b96c997be16ec0738c345aa36daf63bab0c334b0ea261f81dd2d078d80def54
c31ec99ef095af5a5e54118be4cfc6562c474a3f486775cd3137e9247dc5563a,-1,11,1,0.19537512,1512399324,Regular,babc3660dca08fd082603498d6054fa53db61b9d12e69889de3c2715ac3b194c
babc3660dca08fd082603498d6054fa53db61b9d12e69889de3c2715ac3b194c,1,26,1,0.19537512,1512394079,Regular,c31ec99ef095af5a5e54118be4cfc6562c474a3f486775cd3137e9247dc5563a
4891c8a000e4a69433931f6817340a40574d24557c94754201dcaae7cf4ffcc2,-1,2,1,0.19512172,1512039861,Regular,ccbb61b987c3ea879d40269578e521b5cbe84e83afa68aa6b207f39c11ac1d83
ccbb61b987c3ea879d40269578e521b5cbe84e83afa68aa6b207f39c11ac1d83,1,2,1,0.19512172,1512037948,Regular,4891c8a000e4a69433931f6817340a40574d24557c94754201dcaae7cf4ffcc2
ca574f33ec76fad50b4542b46ce2f9c882ad871f580abaa969da104a3be96a99,-1,35,1,0.19582155,1511695154,Regular,cb64a2d0b4cd3494501147aa668c78bc67fda769d9704545e8c76d8972e94ca0
cb64a2d0b4cd3494501147aa668c78bc67fda769d9704545e8c76d8972e94ca0,1,11,1,0.19582155,1511691798,Regular,ca574f33ec76fad50b4542b46ce2f9c882ad871f580abaa969da104a3be96a99
765c9e95877a934423b38899ea5a68b586230b66d0821615e859ddd8bed25dd1,-1,17,1,0.19560281,1511347324,Regular,d99c4d0591503a9520deb7f05b6b5b5fecd4b97b86b2de2e5a3c4d2e6fdaf7c3
d99c4d0591503a9520deb7f05b6b5b5fecd4b97b86b2de2e5a3c4d2e6fdaf7c3,1,3,1,0.19560281,1511343086,Regular,765c9e95877a934423b38899ea5a68b586230b66d0821615e859ddd8bed25dd1
5e41c6f0856fa1b23e84d9ac1ce873412b7a4011a3784ba76999a8beefdaf363,-1,14,1,0.19505821,1511024651,Regular,5fb7b42b1fa1ab42c4f11a402cb3f70478c991273b4655ea28e653c61be473fc
5fb7b42b1fa1ab42c4f11a402cb3f70478c991273b4655ea28e653c61be473fc,1,20,1,0.19505821,1511022283,Regular,5e41c6f0856fa1b23e84d9ac1ce873412b7a4011a3784ba76999a8beefdaf363
2be07fe2ea9dc76c0491706660aa8a447bc73f0cc7ac00e9f3c53417c4cd9289,-1,54,1,0.1961765,1510697895,Regular,6a2c4d3732ac751176e7322f62c408fb8f5797626d5c5a232ea5485d13441789
6a2c4d3732ac751176e7322f62c408fb8f5797626d5c5a232ea5485d13441789,1,40,1,0.1961765,1510678598,Regular,2be07fe2ea9dc76c0491706660aa8a447bc73f0cc7ac00e9f3c53417c4cd9289
ef5aa43f62f624d831c7a25ca9d0e794b43e623bd9f3a0241321b4b141cf2402,-1,20,1,0.19577553,1510325853,Regular,e566232861480eb2772e34466c338791cd81658b07b6ccab1f2c65804af3efcc
e566232861480eb2772e34466c338791cd81658b07b6ccab1f2c65804af3efcc,1,43,1,0.19577553,1510324405,Regular,ef5aa43f62f624d831c7a25ca9d0e794b43e623bd9f3a0241321b4b141cf2402
36a1a9f5011fd9ab08c70c08c5e363a9ab27ebd52c99dd68d9143c3d42b2a323,-1,7,1,0.19534304,1510041501,Regular,e7ba6becbe32e3136d658178c71714850122607016a3651e708e0d5ad86ef950
e7ba6becbe32e3136d658178c71714850122607016a3651e708e0d5ad86ef950,1,19,1,0.19534304,1510018433,Regular,36a1a9f5011fd9ab08c70c08c5e363a9ab27ebd52c99dd68d9143c3d42b2a323
18fbc52c70077efbcef5bf4bf2ca792f7fcb260ebb1837c620678a9c2b4ca5c5,-1,21,1,0.19503866,1509730220,Regular,4306c00ef9a08674add9b5c36f72d5ee4e63eb26a030dea1b1f739461869c567
4306c00ef9a08674add9b5c36f72d5ee4e63eb26a030dea1b1f739461869c567,1,56,1,0.19503866,1509727362,Regular,18fbc52c70077efbcef5bf4bf2ca792f7fcb260ebb1837c620678a9c2b4ca5c5
a382262809fd1650321d5feeb896dfed01c4919c1e80000598b08d4852774095,-1,51,1,0.19557948,1509559268,Regular,bef631278be44ddc4010fa7934fd65daa18ce7e664c4098f8a112b35c9c197f7
bef631278be44ddc4010fa7934fd65daa18ce7e664c4098f8a112b35c9c197f7,1,27,1,0.19557948,1509435287,Regular,a382262809fd1650321d5feeb896dfed01c4919c1e80000598b08d4852774095
f3493c63f8e0559c8fff2e2bd783f4cb31e336cdc318ff8f33e1f23d357f8691,-1,45,1,0.19525022,1509252826,Regular,eb6844ebebda16244e67c0c33812e844e2e7cb9c6e2bb33653273bf75840c4da
eb6844ebebda16244e67c0c33812e844e2e7cb9c6e2bb33653273bf75840c4da,1,11,1,0.19525022,1509058621,Regular,f3493c63f8e0559c8fff2e2bd783f4cb31e336cdc318ff8f33e1f23d357f8691
fdf37f11b48c83e9ec36c39db7dfd2d5806ccb7f6fb54177312de11bedfe6eb1,-1,28,1,0.19569086,1508688043,Regular,ee940a9e061c281b8cdc02e0908c1d8f3b6a8287e00b23ca7e0bafd3673f9467
ee940a9e061c281b8cdc02e0908c1d8f3b6a8287e00b23ca7e0bafd3673f9467,1,10,1,0.19569086,1508683995,Regular,fdf37f11b48c83e9ec36c39db7dfd2d5806ccb7f6fb54177312de11bedfe6eb1
ad3cf0d6753557e34ce20cda81c7939b736354035baba9c5daf64988d6ec6572,-1,11,1,0.19542834,1508365453,Regular,4bbe0d90ae9c8c8e7a4f5df236c0f7cd556d57ab7b1e7af3c0b8c29f045e1f5f
4bbe0d90ae9c8c8e7a4f5df236c0f7cd556d57ab7b1e7af3c0b8c29f045e1f5f,1,20,1,0.19542834,1508346573,Regular,ad3cf0d6753557e34ce20cda81c7939b736354035baba9c5daf64988d6ec6572
e3c8542570fc045c79b52c31e9cca62c7fd2052d65e146d0f0275c6038005f6c,-1,46,1,0.19526537,1507972394,Regular,f26f31dd7184cc3df671a0163b681d0b7a9d865830433829c6ca263d2409e723
f26f31dd7184cc3df671a0163b681d0b7a9d865830433829c6ca263d2409e723,1,4,1,0.19526537,1507969655,Regular,e3c8542570fc045c79b52c31e9cca62c7fd2052d65e146d0f0275c6038005f6c
000fbc8cac48612728dda8c0d80a3d23fc0cf820222199b8a2296fef3217f67f,-1,23,1,0.19520016,1507640932,Regular,dd34bc28bf0775487f1dac4d9c88a8be31109be437aef802acbeab2f94fc680a
dd34bc28bf0775487f1dac4d9c88a8be31109be437aef802acbeab2f94fc680a,1,18,1,0.19520016,1507631028,Regular,000fbc8cac48612728dda8c0d80a3d23fc0cf820222199b8a2296fef3217f67f
9f52fdad0f9645eceac59ea18effa2b7141b879aa445284299f52e5ace9e756b,-1,6,1,0.19529344,1507279524,Regular,766b5347f078f7c5176bd5b843a000b577fd1cd5d7fa2127327c9895fd92ff01
766b5347f078f7c5176bd5b843a000b577fd1cd5d7fa2127327c9895fd92ff01,1,13,1,0.19529344,1507277602,Regular,9f52fdad0f9645eceac59ea18effa2b7141b879aa445284299f52e5ace9e756b
30835a9ef785acf77bfcd76b255ad47af530d2c77001d83fa3965f51255738d1,-1,66,1,0.19542325,1506959524,Regular,7a291dc7e13de780f75cd0a18f5cfadfaac67cb99ac2273cab66dfe4b508bfaf
7a291dc7e13de780f75cd0a18f5cfadfaac67cb99ac2273cab66dfe4b508bfaf,1,23,1,0.19542325,1506950321,Regular,30835a9ef785acf77bfcd76b255ad47af530d2c77001d83fa3965f51255738d1
7d59fef896be55c65c49a5fe2e8fb8878eb44be65a1df0995513d8a53ec1cb9c,-1,81,1,0.19500847,1506833172,Regular,8234fa1116ddc5ba097c7934abfad4717eb183df87d38e5fee397dceabc3fe95
8234fa1116ddc5ba097c7934abfad4717eb183df87d38e5fee397dceabc3fe95,1,12,1,0.19500847,1506666133,Regular,7d59fef896be55c65c49a5fe2e8fb8878eb44be65a1df0995513d8a53ec1cb9c
52de4e34b56c8ce64cc856e59d6777465d48aecbc2b2421d2e8de2a9a342d684,-1,63,1,0.19559578,1506395790,Regular,958045232b49761b92e557d05077a4df4a51eccf5e33a83ad8c82d665ceae2cf
958045232b49761b92e557d05077a4df4a51eccf5e33a83ad8c82d665ceae2cf,1,19,1,0.19559578,1506388004,Regular,52de4e34b56c8ce64cc856e59d6777465d48aecbc2b2421d2e8de2a9a342d684
5dc9ca84896f0f5d044d8c36e2f4a5ffbb1f8ca8e6090d70bd91e5b336431fbd,-1,35,1,0.19590516,1506161371,Regular,18b8e4c6d276d7818fbac2c9b57f1b6e68c769079b96f96cc330ae96e216261f
18b8e4c6d276d7818fbac2c9b57f1b6e68c769079b96f96cc330ae96e216261f,1,6,1,0.19590516,1506119142,Regular,5dc9ca84896f0f5d044d8c36e2f4a5ffbb1f8ca8e6090d70bd91e5b336431fbd
b1ce039bbc9e04d410d3a0af501b56dc118b9a86ac0b7a4b77797e251a558f8a,-1,7,1,0.19505171,1505832205,Regular,5c9df3878d0289ad88d49ced63b8b49bcc49da440f8be6c35136cfbfd4aec177
5c9df3878d0289ad88d49ced63b8b49bcc49da440f8be6c35136cfbfd4aec177,1,21,1,0.19505171,1505830099,Regular,b1ce039bbc9e04d410d3a0af501b56dc118b9a86ac0b7a4b77797e251a558f8a
a2d9f09a4abe6c4e8e6001e7e83ba441affa6d35fb90d3e22910d7fc960ce037,-1,16,1,0.19531425,1505546643,Regular,e2bc2842dad3b1b03dec21b4854753f10f0cc9c692510d635b2f5e19779da3c0
e2bc2842dad3b1b03dec21b4854753f10f0cc9c692510d635b2f5e19779da3c0,1,7,1,0.19531425,1505546055,Regular,a2d9f09a4abe6c4e8e6001e7e83ba441affa6d35fb90d3e22910d7fc960ce037
cabe8787c51583ca67b87f0d347c09884c95e5ed4ea6d3244e43c9e346294332,-1,12,1,0.19518416,1505297526,Regular,e7eb7ff8d4370787e4ac98c9518289da1d7f79ef151acb41ce2edc846ecae47f
e7eb7ff8d4370787e4ac98c9518289da1d7f79ef151acb41ce2edc846ecae47f,1,20,1,0.19518416,1505295183,Regular,cabe8787c51583ca67b87f0d347c09884c95e5ed4ea6d3244e43c9e346294332
5e32dbf5c065892906ee91913388d1c65b56276cd94b93c584667f7205e1ee7f,-1,17,1,0.19502989,1505007930,Regular,a9f48683043a27bf5e1b259174388b888fbcac98c58854e960404fa986c386ce
a9f48683043a27bf5e1b259174388b888fbcac98c58854e960404fa986c386ce,1,9,1,0.19502989,1505004313,Regular,5e32dbf5c065892906ee91913388d1c65b56276cd94b93c584667f7205e1ee7f
