tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58,-1,508,1,1.01206669,1519929803,Regular,b7a1ad46b475eaeefcf26b02a9a3ec3ed8b8cf138bf29417b056d34762c696f4
43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af,-1,19,1,1.56552119,1518734651,Regular,972878aa81924f6a35fc8d7c4f3ef6355549de68e41fabfd43840e33289637ac
972878aa81924f6a35fc8d7c4f3ef6355549de68e41fabfd43840e33289637ac,1,1,1,1.56552119,1518728048,Regular,43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af
6196052328cdb8c69c1f47279ed0358d0caab323e4ce4cbb136c2b2d772554d8,-1,14,1,0.99918788,1517042305,Regular,63ab288f3f4233e500c34759307d7fc8a36e4f1075694b8858b97fb9d5fc89a5
63ab288f3f4233e500c34759307d7fc8a36e4f1075694b8858b97fb9d5fc89a5,1,1,1,0.99918788,1517040224,Regular,6196052328cdb8c69c1f47279ed0358d0caab323e4ce4cbb136c2b2d772554d8
ce70c4ce79ebf3a2569f4bcc3f7124fcaf4090b0e774b7866ccf5b8de3db4c27,-1,68,1,1.00108453,1516939291,Regular,76f5c54e7115c0243fcde0a51677ade32e9cdbbb8a2b8e4cde94083283f49160
76f5c54e7115c0243fcde0a51677ade32e9cdbbb8a2b8e4cde94083283f49160,1,20,1,1.00108453,1516484454,Regular,ce70c4ce79ebf3a2569f4bcc3f7124fcaf4090b0e774b7866ccf5b8de3db4c27
f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb,-1,475,1,1.00081429,1516124729,Regular,e782e5a3dd7aa7d996b086e8e581384087df787c2f7190144b708533e337c4eb
e782e5a3dd7aa7d996b086e8e581384087df787c2f7190144b708533e337c4eb,1,9,1,1.00081429,1516112724,Regular,f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb
d741634437508d6119f09d091f221cf125f59f2a91944aaa028b4595fd1136ac,-1,8,1,1.00082748,1515762246,Regular,9fc00745bf21a7873d21d0f2d60aa46b3999dc481ac93c383b8bceebd8d73499
9fc00745bf21a7873d21d0f2d60aa46b3999dc481ac93c383b8bceebd8d73499,1,0,1,1.00082748,1515738683,Regular,d741634437508d6119f09d091f221cf125f59f2a91944aaa028b4595fd1136ac
35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8,-1,22,1,1.00041229,1515392838,Regular,210bc1fc1a62a164b16cd7560ae3ae14b2e14b8afdb3a663aaff2a7816b7d16c
210bc1fc1a62a164b16cd7560ae3ae14b2e14b8afdb3a663aaff2a7816b7d16c,1,6,1,1.00041229,1515389826,Regular,35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8
4a4cd7bba8466aee48fee1192bfc499de73bdb19e5756a9546b37e0f87d3948c,-1,108,1,0.53808342,1515308285,Regular,64ad76e230808c712bbf889c462e5cbe7b5ef02596c3b473320802a9d2e699b5
64ad76e230808c712bbf889c462e5cbe7b5ef02596c3b473320802a9d2e699b5,1,0,1,0.53808342,1515055925,Regular,4a4cd7bba8466aee48fee1192bfc499de73bdb19e5756a9546b37e0f87d3948c
c24f83cc1532a26e38837a82eb7bbd2aad1bdf9c83ca9ffb21ece51a82c30f5f,-1,11,1,1.06206708,1514897688,Regular,1792cce0d382906df43e9f43ea9525f0e4a13e0b31715f404d89e1f4255dc1e3
1792cce0d382906df43e9f43ea9525f0e4a13e0b31715f404d89e1f4255dc1e3,1,9,1,1.06206708,1514888643,Regular,c24f83cc1532a26e38837a82eb7bbd2aad1bdf9c83ca9ffb21ece51a82c30f5f
3592ab44d41ba51d5a443dae02725845d7486d867a1907e7e296bcc9eaccf00f,-1,7,1,2.38286845,1514539767,Regular,5bebb01f6886cc6286217b26247fefe53f35e33d08b00aced2dc14214d423c51
5bebb01f6886cc6286217b26247fefe53f35e33d08b00aced2dc14214d423c51,1,0,1,2.38286845,1514529826,Regular,3592ab44d41ba51d5a443dae02725845d7486d867a1907e7e296bcc9eaccf00f
14a8095171a3465addc59c60d7d35376e210e0a251189707f3a660544b15a947,-1,0,1,2.12253534,1513757757,Regular,cd6227d24fcd021db614c869590eff5adfb6253a600e2b2e46e52a3b6eac3603
cd6227d24fcd021db614c869590eff5adfb6253a600e2b2e46e52a3b6eac3603,1,0,1,2.12253534,1513756382,Regular,14a8095171a3465addc59c60d7d35376e210e0a251189707f3a660544b15a947
0b8fb966f04721b956eea326375593debd64e2743beb33e7214fa37c5a77f5e9,-1,0,1,0.78556692,1513073748,Regular,21ac15e34f1812435f1feddd4122d0a356bebd7b312766c421fc62011e840443
21ac15e34f1812435f1feddd4122d0a356bebd7b312766c421fc62011e840443,1,1,1,0.78556692,1513071055,Regular,0b8fb966f04721b956eea326375593debd64e2743beb33e7214fa37c5a77f5e9
b7a1ad46b475eaeefcf26b02a9a3ec3ed8b8cf138bf29417b056d34762c696f4,1,0,1,1.01206669,1512594235,Regular,dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58
391c98ee5934d7b3e4167498a5e77d223aa234a402031614c86a402855c14bbe,-1,55,1,0.50658239,1512063734,Regular,cc9704c9d68d92afc7a57699aa522b15d96cb30703513b97d3edd99aa60288d0
868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb,-1,237,1,0.55067811,1512063734,Regular,541d463dbb82c9d27fa3377bc783739d797931ef9985efca182655a392d5779c
541d463dbb82c9d27fa3377bc783739d797931ef9985efca182655a392d5779c,1,0,1,0.55067811,1512061584,Regular,868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb
77cad43bbaeabdac05e6209326d8a576b6672e2cea9079d9fd144f358e9bd75a,-1,20,1,5.4374001,1511906281,Regular,7f7fee92876ff1fb5c1ab8d0112ac76ba259ea5a6dec8a37c6453961be2517a9
cc9704c9d68d92afc7a57699aa522b15d96cb30703513b97d3edd99aa60288d0,1,1,1,0.50658239,1511855597,Regular,391c98ee5934d7b3e4167498a5e77d223aa234a402031614c86a402855c14bbe
5d3e57e46f0c82e8661a38f48b39ee1ff36ccc6d49d3011858a3ed52db32a39f,-1,3,1,1.10258066,1511690928,Regular,2250f331f4836f0ab77e80cce24edf3ffa30eca72a21aa8c7176499142d2cd0f
2250f331f4836f0ab77e80cce24edf3ffa30eca72a21aa8c7176499142d2cd0f,1,11,1,1.10258066,1511689179,Regular,5d3e57e46f0c82e8661a38f48b39ee1ff36ccc6d49d3011858a3ed52db32a39f
7f7fee92876ff1fb5c1ab8d0112ac76ba259ea5a6dec8a37c6453961be2517a9,1,0,1,5.4374001,1511341822,Regular,77cad43bbaeabdac05e6209326d8a576b6672e2cea9079d9fd144f358e9bd75a
5efa135e09fb328d295a7d92bbe58d872b1a27cee2c27381dbc0571aff8b3245,-1,15,1,2.54557675,1507029938,Regular,10fe5997a38262ad49c3d2dd055fe67703dd4d5744e506a89a0cbdfacfc3ecc8
10fe5997a38262ad49c3d2dd055fe67703dd4d5744e506a89a0cbdfacfc3ecc8,1,3,1,2.54557675,1506858893,Regular,5efa135e09fb328d295a7d92bbe58d872b1a27cee2c27381dbc0571aff8b3245
b4af6323afd966e98764fa32b0530755f5fc3a5c14e53a2bc169eea1e9f11423,-1,8,1,2.71470088,1504216914,Regular,7ced82a804d25b33c516005e59aa71cbaccbca1af7a841458d8e27f504002fb4
7ced82a804d25b33c516005e59aa71cbaccbca1af7a841458d8e27f504002fb4,1,0,1,2.71470088,1504214481,Regular,b4af6323afd966e98764fa32b0530755f5fc3a5c14e53a2bc169eea1e9f11423
80afdb70e3ab611e20c50d1686b93d2594699732775e41925bd09257ec8e8c67,-1,119,1,2.598035,1502324970,Regular,1f11c86a163f8057f69cd76a8af84c52a56fed09531480987a7798cd337b9e9c
1f11c86a163f8057f69cd76a8af84c52a56fed09531480987a7798cd337b9e9c,1,0,1,2.598035,1502315762,Regular,80afdb70e3ab611e20c50d1686b93d2594699732775e41925bd09257ec8e8c67
