tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,233,1,0.029389,1696839432,Regular,
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,140,1,0.66469126,1625312410,Regular,58b26f30770e1eb82266d6a511b36878787d7fd65daa2a353f458b3c313749be
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,95,1,0.09961322,1625312410,Regular,bf0843b71dd75c985907ee3d1c74d88c2252665362a2e91abab908be03324e37
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,50,1,0.1931462,1625312410,Regular,2d687bf065bdf0d2c66a2630badcf3ed3a9291333aae28dd096e273471b7fbbe
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,5,1,0.10621529,1625312410,Regular,e375dda3850c539069c8bb4b1addc6feea7119329c6b316f61a7206ed96fa6d7
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,3,1,0.06713879,1625312410,Regular,49e4b78ff4bba7ffeff91e7043966fcf4bf795da0678c046e3aa916d0748c68f
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,2,1,0.06188527,1625312410,Regular,e626a3a1f97e60bcad307d5bb358368d8fd65e27d6ce1299a23215d4037220c5
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,1,1,0.08393412,1625312410,Regular,513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,0,1,0.09866701,1625312410,Regular,417ba890d1894236612f0db7b22febc2bab6380d2f9e59cce81d0fa54d7bb470
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,21,1,0.09745862,1625312410,Regular,4c8fbc5e3d618deed901f54bff1fea60dc1a1ab487d2a2e3c25040ed8c44bcea
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,118,1,0.18857617,1625312410,Regular,e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,117,1,0.77395086,1625312410,Regular,d84e791fd00db25af31035c0e2aae197992f721c93de65f88e53b479824da378
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,116,1,1.00658181,1625312410,Regular,1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,115,1,0.10376499,1625312410,Regular,faed8a9cf892dfcc7777e60ee7517d8363b561dcd8e14724148a239035cbe6e6
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,114,1,0.08281553,1625312410,Regular,85a14e82fd213bc2cb26ee691f116bb2f18e43bb62d26b3e803ad04ce3f84c86
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,113,1,0.13221844,1625312410,Regular,e8da8e64e8ce2210ed0a4fee50cf0e098ab3ef09f5f23d0e88c083f6759d9dc8
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,111,1,0.05097321,1625312410,Regular,b863a284b13f791787b495333b1f71e5c8eeb86446129d3dd688d908b9523dba
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,110,1,0.05248698,1625312410,Regular,190c1f1b1dd367c43d7bd0d1d6a271f9052dd5262246822da3e90d473d7ff257
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,109,1,0.11462168,1625312410,Regular,0718a037437f50b7330b4b38c460fd919e1a8b34b224103e7ac2247abea3f61b
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,108,1,0.06516414,1625312410,Regular,4dc18588ca39881f39ec3ed6ae827a5c3734be25d24ae0eb996fb040b4d47828
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,107,1,1.53509396,1625312410,Regular,2856be20b72f1c0ba4282fef683122fc28c6065f0108fbbd9dab4d22a2663ca2
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,106,1,0.09276351,1625312410,Regular,abab8956c52331fb8412d685e0c9bb5741e8e8446a67d3b0a45584a0714c1fe7
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,105,1,0.09075346,1625312410,Regular,e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,104,1,0.10261331,1625312410,Regular,87acea1cdfd2e53c0ba731807dcc9c05d0fbdbe22c0b76797f4c063ebd06f056
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,103,1,0.06085873,1625312410,Regular,4e9c3e24e7a5b5421f8935d0b18e0c5473321711f3aad73f6c6c1986c0218fa9
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,102,1,0.07310786,1625312410,Regular,b8baf22db43f474e0ba1493842a180410ff80a6257642d8e9a3352d6baad6b04
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,101,1,0.22243663,1625312410,Regular,71619655d7017ee6cd462d1290c53cd25f5f1fd936862d594970090987859c8c
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,100,1,1.02055272,1625312410,Regular,41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,99,1,0.06633859,1625312410,Regular,b215b1f753bd179f6c1c537c833fb80fe9c81fddfb29c4f504d3541bfa750b4e
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,98,1,0.10343924,1625312410,Regular,d23edce7238da77b5db7f228a1bd274f90772d783f45f82136ee29e91ebe19eb
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,97,1,0.19374672,1625312410,Regular,e52091d1abe368deed9b8564476d59dca24ec55a17b48a9b4a563a3f1412d1b7
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,96,1,0.29080293,1625312410,Regular,a9d6e3a4ac5f64c648b21076fc5d98fefdb27351c954da10f5fee212799f8187
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,93,1,0.17537784,1625312410,Regular,caf4c856f730e67a66d58357cd6a760cbac1d4e168e908bcc2bc963123c16d9a
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,92,1,0.08404118,1625312410,Regular,ced8b9fb78d117a30a812626cc42278baf1c83611bcf8a3e9c5d304363836b38
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,91,1,1.02929119,1625312410,Regular,885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,90,1,0.25522613,1625312410,Regular,d3fd0695d5401ce7c9092ed1046b5a438d3795f7b86e2e23c55a1256e5eae917
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,89,1,0.12888632,1625312410,Regular,cbd75025c85b9c76975010d2acc5a2c904a02d00c5c1b50ba39465a1b606f8c5
2dfa9b959c563267e45b332be696f692d61f2587ccb0c42df01f7f77b8b2875b,-1,88,1,0.09743238,1625312410,Regular,982a29d8de9a074eb5de7e061215f33f597fd3ea80ec978812f1dcd1e06c70b6
