tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6205c27ab0f0b792a0953d784d5fa14a406986665709c1d5fc2000af58061d56,-1,32,1,7.34264,1711607205,Regular,f3749ae165b5ff59abbc8381af8680cff7a95b35c29debf4e679c771e2d92296
6205c27ab0f0b792a0953d784d5fa14a406986665709c1d5fc2000af58061d56,-1,87,1,9.10532396,1711607205,Regular,3ca385c12a5b68918780f6bc89712e7493db87c4afc4d8578fd40b9ee2e35477
6205c27ab0f0b792a0953d784d5fa14a406986665709c1d5fc2000af58061d56,-1,82,1,8.265716,1711607205,Regular,a09182f56cfbeda4122a11859d30501c4b739bca7b7b721a49da75f7586b72b2
6205c27ab0f0b792a0953d784d5fa14a406986665709c1d5fc2000af58061d56,-1,33,1,5.450534,1711607205,Regular,a17499fad44a2c1ccc25dbd4a0c132336b957f85399ca08f6a16c9d1a4e2d641
6205c27ab0f0b792a0953d784d5fa14a406986665709c1d5fc2000af58061d56,-1,83,1,8.314955,1711607205,Regular,66112fd27467f1ae2bdb44cd3531cd0a4b4156a96c10e25bd887276c57049d97
7b597aecb1e1cd3d17aa9de89b14406b889502e745e4973c7b38cf04ea5c0011,-1,6,1,2.725262,1711594541,Regular,389364d31aeb5e0075b11d3acf16ba87b8a4a9a745d38e5011d69750a7beabf6
3ca385c12a5b68918780f6bc89712e7493db87c4afc4d8578fd40b9ee2e35477,1,0,1,9.10532396,1676280601,Regular,6205c27ab0f0b792a0953d784d5fa14a406986665709c1d5fc2000af58061d56
66112fd27467f1ae2bdb44cd3531cd0a4b4156a96c10e25bd887276c57049d97,1,0,1,8.314955,1674562174,Regular,6205c27ab0f0b792a0953d784d5fa14a406986665709c1d5fc2000af58061d56
a09182f56cfbeda4122a11859d30501c4b739bca7b7b721a49da75f7586b72b2,1,0,1,8.265716,1674561249,Regular,6205c27ab0f0b792a0953d784d5fa14a406986665709c1d5fc2000af58061d56
389364d31aeb5e0075b11d3acf16ba87b8a4a9a745d38e5011d69750a7beabf6,1,0,1,2.725262,1673006230,Regular,7b597aecb1e1cd3d17aa9de89b14406b889502e745e4973c7b38cf04ea5c0011
a17499fad44a2c1ccc25dbd4a0c132336b957f85399ca08f6a16c9d1a4e2d641,1,0,1,5.450534,1673005688,Regular,6205c27ab0f0b792a0953d784d5fa14a406986665709c1d5fc2000af58061d56
f3749ae165b5ff59abbc8381af8680cff7a95b35c29debf4e679c771e2d92296,1,0,1,7.34264,1672995023,Regular,6205c27ab0f0b792a0953d784d5fa14a406986665709c1d5fc2000af58061d56
