tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
709ba69500bf97cac46179d46d45e56cb76ae0d22e8647331dbc05bd93439635,-1,0,1,93.13230381,1544217842,Revocation,1cf6f55230f611ede99e5085e9c6bd893f8c8619f5ac2dcb561e5601d67c75da
4f3e607c6eafde41b062d8fde524dc9a26dd9b01c58808b378c08867c3726c25,-1,1,1,93.13230381,1543328877,Vote,99b2a9a1cb3d19b3ddb6a1f4c7b66e20920e85c77ba52ebbef915049a0a541ed
8e4cffb8e6f4c7999196d4dfca80af7a26456befa2910794aa2068d75d12c850,-1,1,1,93.13230381,1539851388,Vote,80be8af17d2153523300874880911e4de675e6100aee69a18c8b6b2ad870d89c
b482ce2d2ab99eb2d4c3206a03a8436fc819229491cd18bc5886a9b1c1a572da,-1,1,1,93.13230381,1538342725,Vote,03898cb3b1bc15990a849a63fa599e37fc10d1d303e6fbc6c2931ce02d8f5ffd
9bb142de1511d84043002855535fc4dd9085fdbc953b61680e0790abe8370b14,-1,1,1,93.13230381,1537004606,Vote,df2844c54e5f70e4de4a3fe6cc640f27cceae77fd5b4c0e204326b46cac15664
46e227ecbec91b604015726e87c86dc6a19524a14db9ea47149ad8a300335537,-1,1,1,93.13230381,1535637867,Vote,1e89645b2fc1dd808cd08f3dd9bf2d9a2e9974aeca901efb79d60f0c683d3471
9722b80b6c2babc602bf879ac48056a8f7854ba098177669199f9d2ea16e0052,-1,1,1,93.13230381,1535431193,Vote,b8b69384014e3ffa01d88436ef3a7116ca0554a12c6a4c54b83d092e03cf6a9a
d8a26e222bfa3185322637140547d42bb6f3e55d20b986c0c73d91d944dfb702,-1,1,1,93.13230381,1535300790,Vote,10f552da18565ce84697270514ed04a643b7bc42b143321237df3123d5b80a62
aed8b4c1f197da400a40779425573c4574a9f62970fc3137166d5238ea1a21da,-1,1,1,93.13230381,1535071769,Vote,5205d192fa3566007d47e9495d9b60113ad7b8ccd79fe233b76376ffeaa25e03
3814b90f4e5e51e315b24031f4bb51a4ff9dc305f4784643fd060b173ab29038,-1,1,1,93.13230381,1534832096,Vote,7a5bcd610d49f03e372e8fa4439d475894ef7520056bcf133208714d0f756376
32939d4b3a745604c09f95018367ed62dc6e6a6ba5ed2d471b06717d96fa6930,-1,1,1,93.13230381,1534397484,Vote,e56de44f641345f4d75007d53d5c2f8fbe55899f97918c93440b772373c115df
76b90f7d67e28efe0b75449fd9dc8eb542cf898ae937ba7f9126ca9a09383f50,-1,1,1,93.13230381,1533925001,Vote,434880f5db97aeed8ea5c45e0f496b01a69bffd02d8a7be9f82dde2b5f203efa
ca3b3f529023ac06cb0ea9d1629fd35446afb3714494e36e1ace53b585020b50,-1,1,1,93.13230381,1533892920,Vote,5dbe462fb5867c0c667d13dfdce729caa71a98d803bcd54c333b1264bb919006
ea710ccaa8585f862a3d6e4213014fc7249d82f19df8987348931bd008209ab3,-1,1,1,93.13230381,1533878221,Vote,9bc2ddc8a8e46c5c7ec9f31d54619cea7d222482a41aa1cc5ad0681d3cdceed0
7096d2fcf4e7deebda84094d0f809a8333f8b2654d4a632ee55d031410dcd079,-1,1,1,93.13230381,1533791505,Vote,cfd58be95239e137b828eddc4cab725bccc29227d9cbeb8edec7d05bc83c927e
a0826a601084b1c7dfdc040c7cbc27b6786a9331d00e888049b0fb147a1e4203,-1,1,1,93.13230381,1533728484,Vote,01c9fd16cf94346215692048f3e3b1c6582ccaadf6e6cd02fe711c736a42195b
1611404e3fb584dc19a1ed6dd05e1b269bf943a433a83868301bb08295a022c3,-1,1,1,93.13230381,1533725315,Vote,c65b16c843d787ec90848a027754a8292db75f17bf469fe20270e9433a694137
d2bd346831bbaed2d15f937ec5c870df118f33b6185ae9aacfa914addbc168d1,-1,1,1,93.13230381,1533526236,Vote,2594879e7660919c14edcd7c389a6d7c44908bca8eaa10b438d9cf15969f3596
7d26c3b86d0d90979e0c348efb151e98ad5d006e54a6ff9936eaf1c7c06f9fb5,-1,1,1,93.13230381,1533437111,Vote,618c86af466fb33b814292df5ae2e2bd930329f1798f51f448bcdd3ac1b320f5
18f0ab91b03001ab330a968b28a03c27b9353653b288b1a1baf0c3b7cba9e940,-1,1,1,93.13230381,1533378747,Vote,db73845dce3a31c0f9c55ee8f510f2b7184928f44b4d2d4fc461989273e09abc
aee95c09d137bc26553ea478cd2aee9cc1c99c5ba826dd8a7fdc0640b0fec5c4,-1,1,1,93.13230381,1533329118,Vote,6cad9b6419b3963662312d59cb0a930f6d8d88eafd83503f7601ab66a34e60fc
5cac88b2501393d61bc1f562c26fa9f67e21c20c5689a8e6c0fbd6daa6574e53,-1,1,1,93.13230381,1533320577,Vote,6fc56633963475f55f73bada8cd27ce3544db193dfe3324b1f2889b915a856cf
1ff3cbe587fe21c1663d8d9fb103dca0a7ec50610c31612f52f44861082ce04c,-1,1,1,93.13230381,1533256212,Vote,5449f1cbdf3545e1b062ae63de7242ee04589720a35f7668f82eebdc45e5694a
1d1747b491c46ea8ff2a88ad16c30e01a62a7cda94ebc331799b8940b65516a8,-1,1,1,93.13230381,1533194198,Vote,4d26edb69723561ee575a6c988ba001b0e078555670f6fceecd82eb07c1db0c0
dbe74ec0974f2503cd27fa8ab65fbb05f1a97ee1e5486cfaff7041e8b78f6ed2,-1,1,1,93.13230381,1533182985,Vote,c8a8a7066beeffc3aca628375d9a2068e371742c6cf58e7711ecf7e517b1fafd
43f4c9fd5972b945c7dfd516c2da5c009c700a158e7c5d82afb12c076ee8ff88,-1,1,1,93.13230381,1533153359,Vote,41486ad1c65abebe8a6b11f2cdf7b54b15e512518afaba31ace009821bcf87d0
2a0fa7a20531776d24e1fac19d1f598ee8a6cd64058f8ffca9ee5c18c8e1b09f,-1,1,1,93.13230381,1533097313,Vote,d88f3c4102dafca7d95d58cc027d470ec53ff7b88afcbeb9d70158984b886cda
11b8cb7c3e73939b094ab5b75ccbd6639bcce13a055aa3b1d58f55135e82d91b,-1,1,1,93.13230381,1533028250,Vote,a762dafeca373b1cafffe480d5f643b24bf74ab67ab206c191f8d04dcc340e8b
88768b009bb015c0850e86273dd5c2cc333fac7947bc9484d0e3fb1f12d90abc,-1,1,1,93.13230381,1532917163,Vote,308e935b9e10442a7b6d9c9a6513c53a8dfceb0f7aa62b5ea42549f06cb832d7
6dad500f66c81d04c168b0c7479f0fe300c51aa3c7d82aedb2d95831a1e30dc0,-1,1,1,93.13230381,1532774060,Vote,d97312af9942585fe68c187cc0d0237cc1084a1bfac933de5fd0f66ccef8132e
8a3c57a15dbbe53f6d7e5c7019c89df92bc6963c9a08b9837f6af0bcca23ed0c,-1,1,1,93.13230381,1532711122,Vote,a564893ad02c3c908b1dd9ccdc25903cdd540d1c6be2ce0caa54025919b4e17a
0f00286ed1a7f8b7939a255ea65ab6bb0d49e046b6d8f1fbb5007b86738bdfb6,-1,1,1,93.13230381,1532695737,Vote,3902a7c6b299fe48e7bb50dcd1a6b64d0c9f36c0df397f45ba458a6ed6539908
b0124097e64f7e792983e12c02ace96df5b4166bc59e31b4cf776d96153535f6,-1,1,1,93.13230381,1532536257,Vote,d2025a31998a336c37af70aae71db00652b22e4b5864b3fa23c6f35b93a4e0f8
97746774fb1648bb57e1e052c8a7f216cf913730687a7bff218c71e7e1d4b344,-1,1,1,93.13230381,1532495588,Vote,9ccc4d992a0708fcaeae559c1ac01c8683e7e82126cc06a16122e1688f85f229
3da8ed2ac7eb6dcfdfc85399760bb7bb55052d06824560b5085c892f4e615037,-1,1,1,93.13230381,1532396220,Vote,23f8865f0cba1ecf05ed485d9cb7cbe647dda9d3a3add5271134291b75d4dd46
ee2030755d5825276a349ba1f00c70e56b469137d6f57973c89db1e10e918b54,-1,1,1,93.13230381,1532335202,Vote,80716ef8f2653b3e3609508da705fe9c9b75684c9bde91f65753502a5b71ddfc
6142d4b233fa1b866ab6abcf5634a52c8c4aa7ceba8036eeec6e834e2a44d273,-1,1,1,93.13230381,1532259878,Vote,e55dbaa79c7d58f0502852818985f11de95524eb610f1497c82b3e1d20c13cec
e0dddd6c5976ae3e2f5c2d14fa497b58bb639aeca70b634320b455a351346f54,-1,1,1,93.13230381,1532234550,Vote,49413bca70e2f62b786108e11faa39516fda914fcfaea75dab2b7270fb3760e8
f22c234974c7b376389fd952faba443dba33ee99f4c271b350de8b422cc0a9c0,-1,1,1,93.13230381,1532023149,Vote,4458d43e1b8ce3d85b04bb197272cacc1ab7c8a0cdded05a01472c2a9b3f9776
15271cabf02302f3f25df4d1ef8c3af68e4d67e39c2930def414e134f3907d52,-1,1,1,93.13230381,1531999091,Vote,17a74f70e660421baa15e71c3fdb844a201851debdf56165c0f67e4993e6f5e5
308e935b9e10442a7b6d9c9a6513c53a8dfceb0f7aa62b5ea42549f06cb832d7,1,0,1,93.13230381,1531883366,Ticket,88768b009bb015c0850e86273dd5c2cc333fac7947bc9484d0e3fb1f12d90abc
49413bca70e2f62b786108e11faa39516fda914fcfaea75dab2b7270fb3760e8,1,0,1,93.13230381,1531883366,Ticket,e0dddd6c5976ae3e2f5c2d14fa497b58bb639aeca70b634320b455a351346f54
6cad9b6419b3963662312d59cb0a930f6d8d88eafd83503f7601ab66a34e60fc,1,0,1,93.13230381,1531883366,Ticket,aee95c09d137bc26553ea478cd2aee9cc1c99c5ba826dd8a7fdc0640b0fec5c4
80716ef8f2653b3e3609508da705fe9c9b75684c9bde91f65753502a5b71ddfc,1,0,1,93.13230381,1531883366,Ticket,ee2030755d5825276a349ba1f00c70e56b469137d6f57973c89db1e10e918b54
80be8af17d2153523300874880911e4de675e6100aee69a18c8b6b2ad870d89c,1,0,1,93.13230381,1531883366,Ticket,8e4cffb8e6f4c7999196d4dfca80af7a26456befa2910794aa2068d75d12c850
9ccc4d992a0708fcaeae559c1ac01c8683e7e82126cc06a16122e1688f85f229,1,0,1,93.13230381,1531883366,Ticket,97746774fb1648bb57e1e052c8a7f216cf913730687a7bff218c71e7e1d4b344
df2844c54e5f70e4de4a3fe6cc640f27cceae77fd5b4c0e204326b46cac15664,1,0,1,93.13230381,1531883366,Ticket,9bb142de1511d84043002855535fc4dd9085fdbc953b61680e0790abe8370b14
17a74f70e660421baa15e71c3fdb844a201851debdf56165c0f67e4993e6f5e5,1,0,1,93.13230381,1531883218,Ticket,15271cabf02302f3f25df4d1ef8c3af68e4d67e39c2930def414e134f3907d52
1cf6f55230f611ede99e5085e9c6bd893f8c8619f5ac2dcb561e5601d67c75da,1,0,1,93.13230381,1531883218,Ticket,709ba69500bf97cac46179d46d45e56cb76ae0d22e8647331dbc05bd93439635
2594879e7660919c14edcd7c389a6d7c44908bca8eaa10b438d9cf15969f3596,1,0,1,93.13230381,1531883218,Ticket,d2bd346831bbaed2d15f937ec5c870df118f33b6185ae9aacfa914addbc168d1
3902a7c6b299fe48e7bb50dcd1a6b64d0c9f36c0df397f45ba458a6ed6539908,1,0,1,93.13230381,1531883218,Ticket,0f00286ed1a7f8b7939a255ea65ab6bb0d49e046b6d8f1fbb5007b86738bdfb6
434880f5db97aeed8ea5c45e0f496b01a69bffd02d8a7be9f82dde2b5f203efa,1,0,1,93.13230381,1531883218,Ticket,76b90f7d67e28efe0b75449fd9dc8eb542cf898ae937ba7f9126ca9a09383f50
4458d43e1b8ce3d85b04bb197272cacc1ab7c8a0cdded05a01472c2a9b3f9776,1,0,1,93.13230381,1531883218,Ticket,f22c234974c7b376389fd952faba443dba33ee99f4c271b350de8b422cc0a9c0
4d26edb69723561ee575a6c988ba001b0e078555670f6fceecd82eb07c1db0c0,1,0,1,93.13230381,1531883218,Ticket,1d1747b491c46ea8ff2a88ad16c30e01a62a7cda94ebc331799b8940b65516a8
5449f1cbdf3545e1b062ae63de7242ee04589720a35f7668f82eebdc45e5694a,1,0,1,93.13230381,1531883218,Ticket,1ff3cbe587fe21c1663d8d9fb103dca0a7ec50610c31612f52f44861082ce04c
5dbe462fb5867c0c667d13dfdce729caa71a98d803bcd54c333b1264bb919006,1,0,1,93.13230381,1531883218,Ticket,ca3b3f529023ac06cb0ea9d1629fd35446afb3714494e36e1ace53b585020b50
618c86af466fb33b814292df5ae2e2bd930329f1798f51f448bcdd3ac1b320f5,1,0,1,93.13230381,1531883218,Ticket,7d26c3b86d0d90979e0c348efb151e98ad5d006e54a6ff9936eaf1c7c06f9fb5
a564893ad02c3c908b1dd9ccdc25903cdd540d1c6be2ce0caa54025919b4e17a,1,0,1,93.13230381,1531883218,Ticket,8a3c57a15dbbe53f6d7e5c7019c89df92bc6963c9a08b9837f6af0bcca23ed0c
b8b69384014e3ffa01d88436ef3a7116ca0554a12c6a4c54b83d092e03cf6a9a,1,0,1,93.13230381,1531883218,Ticket,9722b80b6c2babc602bf879ac48056a8f7854ba098177669199f9d2ea16e0052
c65b16c843d787ec90848a027754a8292db75f17bf469fe20270e9433a694137,1,0,1,93.13230381,1531883218,Ticket,1611404e3fb584dc19a1ed6dd05e1b269bf943a433a83868301bb08295a022c3
c8a8a7066beeffc3aca628375d9a2068e371742c6cf58e7711ecf7e517b1fafd,1,0,1,93.13230381,1531883218,Ticket,dbe74ec0974f2503cd27fa8ab65fbb05f1a97ee1e5486cfaff7041e8b78f6ed2
d2025a31998a336c37af70aae71db00652b22e4b5864b3fa23c6f35b93a4e0f8,1,0,1,93.13230381,1531883218,Ticket,b0124097e64f7e792983e12c02ace96df5b4166bc59e31b4cf776d96153535f6
db73845dce3a31c0f9c55ee8f510f2b7184928f44b4d2d4fc461989273e09abc,1,0,1,93.13230381,1531883218,Ticket,18f0ab91b03001ab330a968b28a03c27b9353653b288b1a1baf0c3b7cba9e940
01c9fd16cf94346215692048f3e3b1c6582ccaadf6e6cd02fe711c736a42195b,1,0,1,93.13230381,1531883157,Ticket,a0826a601084b1c7dfdc040c7cbc27b6786a9331d00e888049b0fb147a1e4203
03898cb3b1bc15990a849a63fa599e37fc10d1d303e6fbc6c2931ce02d8f5ffd,1,0,1,93.13230381,1531883157,Ticket,b482ce2d2ab99eb2d4c3206a03a8436fc819229491cd18bc5886a9b1c1a572da
10f552da18565ce84697270514ed04a643b7bc42b143321237df3123d5b80a62,1,0,1,93.13230381,1531883157,Ticket,d8a26e222bfa3185322637140547d42bb6f3e55d20b986c0c73d91d944dfb702
1e89645b2fc1dd808cd08f3dd9bf2d9a2e9974aeca901efb79d60f0c683d3471,1,0,1,93.13230381,1531883157,Ticket,46e227ecbec91b604015726e87c86dc6a19524a14db9ea47149ad8a300335537
23f8865f0cba1ecf05ed485d9cb7cbe647dda9d3a3add5271134291b75d4dd46,1,0,1,93.13230381,1531883157,Ticket,3da8ed2ac7eb6dcfdfc85399760bb7bb55052d06824560b5085c892f4e615037
41486ad1c65abebe8a6b11f2cdf7b54b15e512518afaba31ace009821bcf87d0,1,0,1,93.13230381,1531883157,Ticket,43f4c9fd5972b945c7dfd516c2da5c009c700a158e7c5d82afb12c076ee8ff88
