tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ba217c4a43c3a75180b1d95e86a283db7f85f541600727f4a5f716b79b8584f,-1,1,1,143.84434058,1605767190,Vote,156300f51d84c2419a16b46e767839f04401dde14a411d44070f4c5e80cdb8af
b3cd633239d9efb1b3e8af67c178806495ffe0d735df490e67a54b8b3b9782a0,-1,1,1,145.0541882,1604981947,Vote,85c85084b574a8982c5806f20a17e1f77f94bb82a442353afef1e7e8bedc7886
2d1524c91842b5155d16370f6a1f1a1fefd6e893f52bb44c6c2f02067d321a1a,-1,1,1,139.70935092,1604044317,Vote,956b2df77c06e2a2593b5280291a9aaa7a51aa93b31384ca038bab27416784ea
4ed4cbf3541668321c2789f035c6ab39072507e4aea50ceb23107880f15f9b9d,-1,1,1,143.84434058,1599727773,Vote,ab217d089eb650ba4b083af8790e1b80d0b9ad3bd0ba2b3ca5663cc77bc28c78
03a3b25ba7c1d35565c36bf97b593e78e45aa85e501128b4e4cb274528c48439,-1,1,1,152.39792921,1599186061,Vote,383793227b3a6fb2d8efe8fe7c9b58dde01dacfec72684f8022b45ef281116a4
7e4f8a96661584e4c741123e9710b5044fc76c7507fab516ac08bc2b0dda1942,-1,1,1,145.0541882,1598988091,Vote,b39c27dc5b3459d7f51944a1bb89cce8cdf56bf1b8a8d285694eceb746c3b4a7
89e00bbb5ff06b1b9603a49d7c642d321ffcf5f3f540aff9a1f34eb24891f6f8,-1,1,1,143.84434058,1598459590,Vote,7361117267c3f0ee45f9fb40867b6da953d5ea323ba9a6f338bcc1d2910f0370
506ee39b0fb284a0e4192b7705c9c88bbfe6b3b32850f692aac1be02d361b52e,-1,1,1,143.84434058,1598194203,Vote,6dea209cf7331f13f2387d9229b67c5d0dfc72dff57165773987048a9e238e8b
6c3dd203df61e761f467037cd80974cd49f05abf98027830f293aac01e6e4db7,-1,1,1,145.0541882,1597672292,Vote,82b378f9fb7b8303eac64651fadfc92aa6653661923725585400a5e6a231a302
bdaa5b5a99a47f0f635325aa43f94e3879919211c5de7239157d5ccd8cdbe223,-1,1,1,140.46804681,1597476367,Vote,28edfeb033f36e1d4180313559dd13ab9de1e23304bbf484ee8b71a6e3228250
806008fdbf0f528da7cf44aff2590274fd7c40f6e23a84c3181cc3bea9bde060,-1,1,1,152.39792921,1597448243,Vote,995a04c5cbd5d5378c849936112b8d75e12e14c3fa425eee71ae231b8890dc7d
9e05cb2044e9b45ac487346a32f36391931edb70c310e5b22627cd28a2162eab,-1,1,1,152.39792921,1597375325,Vote,b9006e690d747035e59534e60853dd6e8965048207db3c3049b5fc1fe9a34195
43b534453f17525f1433d0a5b36320df2f66099e5f0adb5331d6d28d33d41da5,-1,1,1,143.84434058,1597265119,Vote,7d342050e2a128a0216ef42a80bdc1b1a6ae8bfb4749757708fa221a2ef458c2
f57ad98a02a294a5f6b011dc8a350dd690336e1cc4eb692c88d702cb2f053454,-1,1,1,139.70935092,1597202056,Vote,3a2e17ac5774fae3dbc0d26d9806100201e9db8c64cb8d614d5fa1c447cf154e
509b3a8df955ca777801ea22c3f3aefffe7b4fcb13357413a475708b2b525e3f,-1,1,1,143.84434058,1597147313,Vote,0513946480d9af1651120114c2afbefa5eef67ee6d1cd2ae930db7c2cc7b3a57
456165f4cb43121109e614e99318821c1de57e97dd9659fed125f65e68417ced,-1,1,1,139.70935092,1597108437,Vote,d78cc0d8eed4d8c402ea810b2649abc47d7bc2e0b8d54a11feb8736aeaa1105c
8d0fa972897e545e1ab52219537ce124fa92951293d072c8c9b8b4144e593eef,-1,1,1,143.84434058,1597010238,Vote,8a7d10e7844c0d7e8a09b2feb347afab8bef1e613f1b0ebfb9385bb0bb099235
5e152d20761a44e5ffce37dac21a1942fabcd5d2fd206d49fe2b33b8261814c8,-1,1,1,145.0541882,1596871613,Vote,12597ac3097b522c453c2cd2cb211baad77b09f71679326aaeb67773ce7bfa4c
cd192341859b6f23b13fe791091ec46252cdbe67ae998bf86d16800741f1ed87,-1,1,1,145.0541882,1596620694,Vote,dd58959e23797158bbe2b740324e25653c866ba8f08c2918b3820f4a9fa843f1
9a8d891fbc668af600c9192bb4bffb99769ae0561a46b89cdac7cee24e0ca7a5,-1,1,1,145.30356584,1596353468,Vote,999d53e9896ed6bb9c5198514a395bc206827938b8b56002205437178b9c0ba3
5c991f3e20d6b4d219938fea00eee0da159939a471882e7f2f68cf9bb5e128e7,-1,1,1,145.0541882,1596192114,Vote,bf12e9fe8f6c2391f3efcae7698278f8ffad5b5650be410e2223baea628d6c04
0513946480d9af1651120114c2afbefa5eef67ee6d1cd2ae930db7c2cc7b3a57,1,0,1,143.84434058,1595565690,Ticket,509b3a8df955ca777801ea22c3f3aefffe7b4fcb13357413a475708b2b525e3f
156300f51d84c2419a16b46e767839f04401dde14a411d44070f4c5e80cdb8af,1,0,1,143.84434058,1595565690,Ticket,7ba217c4a43c3a75180b1d95e86a283db7f85f541600727f4a5f716b79b8584f
6dea209cf7331f13f2387d9229b67c5d0dfc72dff57165773987048a9e238e8b,1,0,1,143.84434058,1595565690,Ticket,506ee39b0fb284a0e4192b7705c9c88bbfe6b3b32850f692aac1be02d361b52e
7361117267c3f0ee45f9fb40867b6da953d5ea323ba9a6f338bcc1d2910f0370,1,0,1,143.84434058,1595565690,Ticket,89e00bbb5ff06b1b9603a49d7c642d321ffcf5f3f540aff9a1f34eb24891f6f8
7d342050e2a128a0216ef42a80bdc1b1a6ae8bfb4749757708fa221a2ef458c2,1,0,1,143.84434058,1595565690,Ticket,43b534453f17525f1433d0a5b36320df2f66099e5f0adb5331d6d28d33d41da5
8a7d10e7844c0d7e8a09b2feb347afab8bef1e613f1b0ebfb9385bb0bb099235,1,0,1,143.84434058,1595565690,Ticket,8d0fa972897e545e1ab52219537ce124fa92951293d072c8c9b8b4144e593eef
ab217d089eb650ba4b083af8790e1b80d0b9ad3bd0ba2b3ca5663cc77bc28c78,1,0,1,143.84434058,1595565690,Ticket,4ed4cbf3541668321c2789f035c6ab39072507e4aea50ceb23107880f15f9b9d
5ba66bfd006ad18ef0a7ea5631f22c739bd54c55f497806128e015682cf4cdba,-1,1,1,145.0541882,1595473239,Vote,288fb5057e3c1b0008b062919c18544a1a9d65dd65f5dbef6b3bcf67bed0e05a
0d94e586cdfe088a48783812e6f3e7ff7d6dde1c1635a94ced18261f009c41b3,-1,1,1,152.39792921,1595317122,Vote,f86c99c60837e0da83a3c12580d40aec84b9d6c829e1efa04cd72acaad0e5749
5091bfc5a52c22585411c8f1a5b428f7cf48a235ba3f5b0584d0f28e3db27576,-1,1,1,135.82438478,1595254013,Vote,e7bd71ae2182d092c1d430806d06b1387ceaf039ff5697ce7c8fa9dcd8c651d7
0600fec950162591aa9f123916003b4a8c52a0d0a0776760fa4d42b16ec64d56,-1,1,1,145.0541882,1595180802,Vote,315fad0b137d200ea026f0b3f41c7468c67dbfe9788d5feda861c76493735d53
531cb2ea59868d3a7edffc4b7a144cc28e0dd2a359f53357d41d4bbb37383e7a,-1,1,1,139.70935092,1595063604,Vote,e3b6fa64d1e3087265fbed27a110e912b59c04710c72205d5dda595359d20a1b
638e1d1063b4b7e4ccc952fcdee123918a4e14020a0712639699c8f4bba24880,-1,1,1,152.39792921,1595036696,Vote,81a8a88468d93a0a6b407fe21aebe13dadc1c52a94552f3aab0865d5575c029f
3a2e17ac5774fae3dbc0d26d9806100201e9db8c64cb8d614d5fa1c447cf154e,1,0,1,139.70935092,1594963990,Ticket,f57ad98a02a294a5f6b011dc8a350dd690336e1cc4eb692c88d702cb2f053454
956b2df77c06e2a2593b5280291a9aaa7a51aa93b31384ca038bab27416784ea,1,0,1,139.70935092,1594963990,Ticket,2d1524c91842b5155d16370f6a1f1a1fefd6e893f52bb44c6c2f02067d321a1a
d78cc0d8eed4d8c402ea810b2649abc47d7bc2e0b8d54a11feb8736aeaa1105c,1,0,1,139.70935092,1594963990,Ticket,456165f4cb43121109e614e99318821c1de57e97dd9659fed125f65e68417ced
e3b6fa64d1e3087265fbed27a110e912b59c04710c72205d5dda595359d20a1b,1,0,1,139.70935092,1594963990,Ticket,531cb2ea59868d3a7edffc4b7a144cc28e0dd2a359f53357d41d4bbb37383e7a
f555f26aa97eaf57bdf8e17d6388504f8379647055eb466111703882180907b4,-1,1,1,152.39792921,1594887097,Vote,cb8921f9f3f0e2fb03dafd027aa87061049971515a21f718342d815586931fea
51568206a6219d70d4add25a4ce44752e0acf819ecc9810dc36270dc8d54fabb,-1,1,1,145.0541882,1594792021,Vote,ddc99d3f9c6328493be6470596146f06ced8aa2f588e542d185703aaabebe7ca
da9b03feaa5e76d09f603dccb88889e744551084e775bd88fdb04804900d62f3,-1,1,1,145.0541882,1594571946,Vote,61e5e3819d22dfc2120a11de70f7a25e1f5d5c8abddf1ac1f3223bc4c4efe432
94409f37231cefae0b5a46660b9d3f91254670ef99075f4b427fb7db5ad72fda,-1,1,1,152.39792921,1594511663,Vote,300f35cc7777c1d35c4720f839fb3b870d8892e614f44ea30da29b193aacb1db
81a8a88468d93a0a6b407fe21aebe13dadc1c52a94552f3aab0865d5575c029f,1,0,1,152.39792921,1594433677,Ticket,638e1d1063b4b7e4ccc952fcdee123918a4e14020a0712639699c8f4bba24880
