tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c92fa455283a91fe8474a79b412c5acb1fb09042b579fb8aba98bfb2551c8941,-1,0,1,0.13244598,1542680376,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,224,1,0.13244598,1542598588,Regular,c92fa455283a91fe8474a79b412c5acb1fb09042b579fb8aba98bfb2551c8941
e4d96145c32681b354a41f7b83cf18dc6b5148596086f056b74f5a0cdf1880f9,-1,0,1,0.10375937,1542518257,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,644,1,0.10375937,1542439325,Regular,e4d96145c32681b354a41f7b83cf18dc6b5148596086f056b74f5a0cdf1880f9
d33784b15fde64824c32ae537e3142d394394680267d94cda50b205b915432d0,-1,0,1,0.11161387,1542409274,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,209,1,0.11161387,1542339042,Regular,d33784b15fde64824c32ae537e3142d394394680267d94cda50b205b915432d0
0edb30c101b5d5830a9c14aeee2b731c45a9c0cec5f0cf60574417b893afe0e6,-1,0,1,0.10809308,1542325438,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,217,1,0.10809308,1542252617,Regular,0edb30c101b5d5830a9c14aeee2b731c45a9c0cec5f0cf60574417b893afe0e6
6e48382c0e6069087038620b24d80656be461f25e422b9e4915c3fc383d6e7b4,-1,1,1,0.11313615,1542240076,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,485,1,0.11313615,1542166199,Regular,6e48382c0e6069087038620b24d80656be461f25e422b9e4915c3fc383d6e7b4
